"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"CHRIST FELLOWSHIP ACADEMY, INC","","20200412","loan","$0","$224,055","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MIAMI","8900 SW 168th Street","33157","FL-27","611110","South State Bank, National Association","52","Religious Affiliation: Baptist; Enrollment: 287","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CHRISTOPHER COLUMBUS HIGH SCHOOL, INC.","","20200407","loan","$0","$2,847,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MIAMI","3000 SW 87th Ave","33165","FL-26","611110","City National Bank of Florida","171","Religious Affiliation: Roman Catholic; Enrollment: 1693","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CIRCLE CHRISTIAN SCHOOL","","20200501","loan","$0","$370,384","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","WINTER PARK","2134 KENTUCKY AVE","32789","FL-07","611110","Cross River Bank","105","Religious Affiliation: Christian (no specific denomination); Enrollment: 732","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CLEARWATER ACADEMY INTERNATIONAL INC","","20200412","loan","$0","$255,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","CLEARWATER","801 Drew Street","33755","FL-13","611110","BankUnited, National Association","53","Religious Affiliation: Nonsectarian; Enrollment: 217","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CLEARWATER CENTRAL CATHOLIC HIGH SCHOOL INC","","20200504","loan","$0","$901,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Clearwater","2750 Haines Bayshore Rd","33760","FL-13","611110","Republic Bank & Trust Company","74","Religious Affiliation: Roman Catholic; Enrollment: 562","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CLEWISTON CHRISTIAN SCHOOL INC","","20200404","loan","$0","$366,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","CLEWISTON","601 CARIBBEAN AVE","33440","FL-25","611110","First Bank","42","Address: PO BOX 129CLEWISTON; Religious Affiliation: Christian (no specific denomination); Enrollment: 235","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"COLLAGE DAY SCHOOL LLC","","20200428","loan","$0","$427,405","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","PONTE VEDRA BEACH","171 CANAL BLVD","32082","FL-04","611110","South State Bank, National Association","82","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"COMMUNITY CHRISTIAN SCHOOL OF TALLAHASSEE INC","","20200411","loan","$0","$399,618","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","TALLAHASSEE","4859 KERRY FOREST PKWY","32309","FL-02","611110","Truist Bank d/b/a Branch Banking & Trust Co","56","Religious Affiliation: Christian (no specific denomination); Enrollment: 305","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CONCHITA ESPINOSA ACADEMY","","20200407","loan","$0","$798,725","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MIAMI","12975 SW 6 Street","33184","FL-25","611110","City National Bank of Florida","132","Religious Affiliation: Nonsectarian; Enrollment: 621","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CORBETT PREPARATORY SCHOOL OF IDS INC","","20200414","loan","$0","$1,323,132","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","TAMPA","12015 Orange Grove Dr","33618","FL-14","611110","Bank of America, National Association","130","Religious Affiliation: Nonsectarian; Enrollment: 492","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"COVENANT CHRISTIAN SCHOOL INC.","","20200415","loan","$0","$300,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","PALM BAY","720 Emerson Drive NE","32907","FL-08","611110","City National Bank of Florida","40","Religious Affiliation: Christian (no specific denomination); Enrollment: 329","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CREATIVE LEARNING ACADEMY OF PENSACOLA, INC.","","20200405","loan","$0","$348,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","PENSACOLA","3151 HYDE PARK RD","32503","FL-01","611110","ServisFirst Bank","40","Religious Affiliation: Nonsectarian; Enrollment: 204","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CRESTWELL HIGHER LEARNING SCHOOL, INC","","20200428","loan","$0","$215,722","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","FT MYERS","1901 Park Meadows Drive","33907","FL-19","611110","Valley National Bank","26","Religious Affiliation: Nonsectarian; Enrollment: 185","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CRISTO REY TAMPA HIGH SCHOOL AT MARY HELP CHRISTIANS, INC.","","20200411","loan","$0","$288,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","TAMPA","6400 E CHELSEA ST","33610","FL-14","611110","The Bank of Tampa","30","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"DELAND MONTESSORI SCHOOL, INC","","20200413","loan","$0","$170,195","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","DELAND","509 E. Pennsylvania Avenue","32724","FL-06","611110","TD Bank, National Association","26","Name(s): CHILDREN'S HOUSE MONTESSORI SCHOOL;  Religious Affiliation: Evangelical Lutheran Church in America (formerly AELC or ALC or LCA); Enrollment: 149","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"DISCOVERY DAY ACADEMY IV, INC.","","20200427","loan","$0","$199,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","ESTERO","23601 North Commons Dr","34134","FL-19","611110","First Bank","24","Religious Affiliation: Nonsectarian; Enrollment: 167","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"DISCOVERY SCHOOL OF JACKSONVILLE INC, TH","","20200501","loan","$0","$413,973","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","JACKSONVILLE BEACH","102 15TH ST S","32250","FL-04","611110","Bank of America, National Association","51","Religious Affiliation: Nonsectarian; Enrollment: 217","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"DIVINE SAVIOR LUTHERAN ACADEMY INC.","","20200406","loan","$0","$1,363,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","DORAL","10311 NW 58TH ST","33178","FL-25","611110","City National Bank of Florida","121","Religious Affiliation: African Methodist Episcopal; Enrollment: 955","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"DOUGHERTY EDUCATIONAL SYSTEMS INC","","20200414","loan","$0","$168,759","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Daytona Beach","275 N Williamson Blvd","32114","FL-06","611110","Florida Capital Bank, National Association","24","Name(s): HALIFAX ACADEMY;  Religious Affiliation: Nonsectarian; Enrollment: 105","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"EAGLE'S VIEW ACADEMY INC","","20200414","loan","$0","$227,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","JACKSONVILLE","7788 RAMONA BLVD","32221","FL-05","611110","South State Bank, National Association","32","Religious Affiliation: Christian (no specific denomination); Enrollment: 301","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"EAST HILL CHRISTIAN SCHOOL INC","","20200410","loan","$0","$265,630","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","PENSACOLA","1301 E GONZALEZ ST","32501","FL-01","611110","Synovus Bank","0","Religious Affiliation: Christian (no specific denomination); Enrollment: 253","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ELITE PREPARATORY ACADEMY, INC.","","20200502","loan","$0","$164,160","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Orlando","1636 W. OAKRIDGE RD","32809","FL-10","611110","Celtic Bank Corporation","25","Religious Affiliation: Nonsectarian; Enrollment: 257","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ENDEAVOR SCHOOLS PARENT, LLC","","20200411","loan","$0","$9,112,219","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MIAMI","9350 SOUTH DIXIE HIGHWAY STE 950","33156","FL-27","611110","JPMorgan Chase Bank, National Association","500","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"EPIPHANY CATHEDRAL CATHOLIC PARISH IN VENICE, INC","","20200427","loan","$0","$317,070","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","VENICE","316 SARASOTA ST","34285","FL-17","611110","Sabal Palm Bank","42","Religious Affiliation: Roman Catholic; Enrollment: 142","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"EPISCOPAL DAY PRIVATE SCHOOL OF MANATEE COUNTY INC.","","20200416","loan","$0","$1,824,245","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","BRADENTON","315 41st Street West","34209","FL-16","611110","Sabal Palm Bank","147","Name(s): ST STEPHEN'S EPISCOPAL SCHOOL;  Religious Affiliation: Episcopal; Enrollment: 705","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"EPISCOPAL SCHOOL OF JACKSONVILLE INC","","20200414","loan","$0","$2,653,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","JACKSONVILLE","4455 Atlantic Blvd","32207","FL-05","611110","Truist Bank d/b/a Branch Banking & Trust Co","180","Religious Affiliation: Episcopal; Enrollment: 900","private school","","","","","","0","0","$0","","$0","$0","$12,145","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ESPIRITU SANTO CATHOLIC SCHOOL","","20200427","loan","$0","$563,630","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","SAFETY HARBOR","2405 A PHILLIPPE PKWY","34695","FL-12","611110","Beach Bank","53","Religious Affiliation: Roman Catholic; Enrollment: 416","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"EVANGELICAL CHRISTIAN SCHOOL, INC.","","20200408","loan","$0","$1,003,303","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","FORT MYERS","8237 Beacon Blvd","33907","FL-19","611110","Truist Bank d/b/a Branch Banking & Trust Co","150","Religious Affiliation: Christian (no specific denomination); Enrollment: 1007","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"EVANGELICAL LUTHERN CHURCH OF WINTER HAVEN INC","","20200411","loan","$0","$385,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","WINTER HAVEN","327 AVENUE C SE","33880","FL-09","611110","Truist Bank d/b/a Branch Banking & Trust Co","55","Name(s): GRACE LUTHERAN SCHOOL;  Religious Affiliation: Lutheran Church  Missouri Synod; Enrollment: 26","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"EXCEL CHRISTIAN ACADEMY & PRESCHOOL","","20200409","loan","$0","$326,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","LAKELAND","6505 odom road","33809","FL-15","611110","City National Bank of Florida","56","Religious Affiliation: Christian (no specific denomination); Enrollment: 337","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"FAITH CREATION FELLOWSHIP, INC.","","20200428","loan","$0","$419,198","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","ORLANDO","4161 N POWERS DR","32818","FL-10","611110","South State Bank, National Association","42","Name(s): KINGSWAY CHRISTIAN ACADEMY;  Religious Affiliation: Christian (no specific denomination); Enrollment: 441","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"FAITH FELLOWSHIP ACADEMY, INC","","20200501","loan","$0","$159,250","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MELBOURNE","2820 BUSINESS CENTER BLVD","32940","FL-08","611110","Bank of America, National Association","27","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"25 WEST JERSEY PRESCHOOL LLC","","20200409","loan","$0","$195,525","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","ORLANDO","25 W JERSEY ST","32806","FL-10","611110","Centennial Bank","35","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"FIRST ACADEMY LEESBURG, INC.","","20200405","loan","$0","$584,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","LEESBURG","219 N 13th Street","34748","FL-11","611110","Citizens First Bank","80","Religious Affiliation: Baptist; Enrollment: 522","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
