"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"ANACAPA MICRO PRODUCTS, INC.","ANACAPA MICRO PRODUCTS, INC.","20200821","contract","$0","$0","$258,447","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","OXNARD","1901 SOLAR DR STE 150","930360630","CA-26","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ANACAPA MICRO PRODUCTS, INC.","ANACAPA MICRO PRODUCTS, INC.","20200720","contract","$0","$0","$245,831","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","OXNARD","1901 SOLAR DR STE 150","930360630","CA-26","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ANACAPA MICRO PRODUCTS, INC.","ANACAPA MICRO PRODUCTS, INC.","20200922","contract","$0","$0","$196,674","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","OXNARD","1901 SOLAR DR STE 150","930360630","CA-26","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ANACAPA MICRO PRODUCTS, INC.","ANACAPA MICRO PRODUCTS, INC.","20200930","contract","$0","$0","$146,130","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","OXNARD","1901 SOLAR DR STE 150","930360630","CA-26","334118","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ANACAPA MICRO PRODUCTS, INC.","ANACAPA MICRO PRODUCTS, INC.","20200921","contract","$0","$0","$138,648","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","OXNARD","1901 SOLAR DR STE 150","930360630","CA-26","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ANACAPA MICRO PRODUCTS, INC.","ANACAPA MICRO PRODUCTS, INC.","20200909","contract","$0","$0","$115,790","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","OXNARD","1901 SOLAR DR STE 150","930360630","CA-26","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ANACAPA MICRO PRODUCTS, INC.","ANACAPA MICRO PRODUCTS, INC.","20200924","contract","$0","$0","$112,957","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","OXNARD","1901 SOLAR DR STE 150","930360630","CA-26","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ANACAPA MICRO PRODUCTS, INC.","ANACAPA MICRO PRODUCTS, INC.","20200923","contract","$0","$0","$78,928","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","OXNARD","1901 SOLAR DR STE 150","930360630","CA-26","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ANACAPA MICRO PRODUCTS, INC.","ANACAPA MICRO PRODUCTS, INC.","20200730","contract","$0","$0","$55,215","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","OXNARD","1901 SOLAR DR STE 150","930360630","CA-26","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ANACAPA MICRO PRODUCTS, INC.","ANACAPA MICRO PRODUCTS, INC.","20200929","contract","$0","$0","$51,540","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HEADSETS, HANDSETS, MICROPHONES AND SPEAKERS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","OXNARD","1901 SOLAR DR STE 150","930360630","CA-26","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ANACAPA MICRO PRODUCTS, INC.","ANACAPA MICRO PRODUCTS, INC.","20200924","contract","$0","$0","$51,260","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","OXNARD","1901 SOLAR DR STE 150","930360630","CA-26","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ANACAPA MICRO PRODUCTS, INC.","ANACAPA MICRO PRODUCTS, INC.","20200818","contract","$0","$0","$41,237","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","OXNARD","1901 SOLAR DR STE 150","930360630","CA-26","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ANACAPA MICRO PRODUCTS, INC.","ANACAPA MICRO PRODUCTS, INC.","20200720","contract","$0","$0","$41,168","Small Business Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","OXNARD","1901 SOLAR DR STE 150","930360630","CA-26","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ANACAPA MICRO PRODUCTS, INC.","ANACAPA MICRO PRODUCTS, INC.","20200831","contract","$0","$0","$36,564","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","OXNARD","1901 SOLAR DR STE 150","930360630","CA-26","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ANACAPA MICRO PRODUCTS, INC.","ANACAPA MICRO PRODUCTS, INC.","20200821","contract","$0","$0","$35,965","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","OXNARD","1901 SOLAR DR STE 150","930360630","CA-26","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ANACAPA MICRO PRODUCTS, INC.","ANACAPA MICRO PRODUCTS, INC.","20201218","contract","$0","$0","$19,888","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - END USER: HELP DESK;TIER 1-2, WORKSPACE, PRINT, PRODUCTIVITY TOOL (HW/PERPETUAL SW)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","OXNARD","2851 N VENTURA RD 201","930362213","CA-26","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ANACAPA MICRO PRODUCTS, INC.","ANACAPA MICRO PRODUCTS, INC.","20200910","contract","$0","$0","$16,548","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","OXNARD","1901 SOLAR DR STE 150","930360630","CA-26","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ANACAPA MICRO PRODUCTS, INC.","ANACAPA MICRO PRODUCTS, INC.","20200917","contract","$0","$0","$14,765","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","OXNARD","1901 SOLAR DR STE 150","930360630","CA-26","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ANACAPA MICRO PRODUCTS, INC.","ANACAPA MICRO PRODUCTS, INC.","20200821","contract","$0","$0","$14,150","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","OXNARD","1901 SOLAR DR STE 150","930360630","CA-26","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ANACAPA MICRO PRODUCTS, INC.","ANACAPA MICRO PRODUCTS, INC.","20200928","contract","$0","$0","$9,094","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","OXNARD","1901 SOLAR DR STE 150","930360630","CA-26","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ANACAPA MICRO PRODUCTS, INC.","ANACAPA MICRO PRODUCTS, INC.","20200924","contract","$0","$0","$8,984","Nuclear Regulatory Commission","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- ANNUAL HARDWARE MAINTENANCE SERVICE PLANS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","OXNARD","1901 SOLAR DR STE 150","930360630","CA-26","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ANACAPA MICRO PRODUCTS, INC.","ANACAPA MICRO PRODUCTS, INC.","20200924","contract","$0","$0","$2,299","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","OXNARD","1901 SOLAR DR STE 150","930360630","CA-26","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
