"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"AT&T MOBILITY LLC","AT&T","20200723","contract","$0","$0","$64,296","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20200929","contract","$0","$0","$17,018","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20210406","contract","$0","$0","$16,484","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - MOBILE DEVICE SUPPORT SERVICES (LABOR)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20210405","contract","$0","$0","$13,737","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - MOBILE DEVICE SUPPORT SERVICES (LABOR)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20210226","contract","$0","$0","$13,139","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - MOBILE DEVICE AS A SERVICE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20200121","contract","$0","$0","$12,359","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20201215","contract","$0","$0","$11,313","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - MOBILE DEVICE SUPPORT SERVICES (LABOR)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20201110","contract","$0","$0","$11,109","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - MOBILE DEVICE PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20210407","contract","$0","$0","$10,989","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - MOBILE DEVICE SUPPORT SERVICES (LABOR)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20210407","contract","$0","$0","$10,989","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - MOBILE DEVICE SUPPORT SERVICES (LABOR)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20201231","contract","$0","$0","$9,720","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - NETWORK: DIGITAL NETWORK PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20210407","contract","$0","$0","$8,654","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - MOBILE DEVICE SUPPORT SERVICES (LABOR)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20201022","contract","$0","$0","$8,332","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20210629","contract","$0","$0","$7,082","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - MOBILE DEVICE AS A SERVICE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20210429","contract","$0","$0","$6,868","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - MOBILE DEVICE SUPPORT SERVICES (LABOR)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20210406","contract","$0","$0","$6,868","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - MOBILE DEVICE SUPPORT SERVICES (LABOR)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
