"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"HEALTHTEXAS PROVIDER NETWORK","Baylor Scott & White Health","20201209","loan","$0","$11,561,973","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1003811639","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"HEALTHTEXAS PROVIDER NETWORK","Baylor Scott & White Health","20201209","loan","$0","$13,214,943","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1760488936","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"BAYLOR ALL SAINTS MEDICAL CENTER","Baylor Scott & White Health","20201209","loan","$0","$34,674,667","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1669472387","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","TEMPLE","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"BAYLOR HEART & VASCULAR CENTER LLP","Baylor Scott & White Health","20201209","loan","$0","$21,652,016","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1609855139","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","Dallas","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"BAYLOR MEDICAL CENTER AT IRVING","Baylor Scott & White Health","20201209","loan","$0","$1,542,770","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1104822915","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","TEMPLE","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"BAYLOR MEDICAL CENTER AT IRVING","Baylor Scott & White Health","20201209","loan","$0","$20,770,377","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1992700983","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","TEMPLE","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"BAYLOR MEDICAL CENTER AT WAXAHACHIE","Baylor Scott & White Health","20201209","loan","$0","$21,203,698","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1265430177","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"BAYLOR MEDICAL CENTERS AT GARLAND AND MCKINNEY","Baylor Scott & White Health","20201209","loan","$0","$18,001,019","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1124305065","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"BAYLOR REGIONAL MEDICAL CENTER AT GRAPEVINE","Baylor Scott & White Health","20201209","loan","$0","$1,139,848","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1326401951","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"BAYLOR REGIONAL MEDICAL CENTER AT PLANO","Baylor Scott & White Health","20201209","loan","$0","$20,084,424","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1649273434","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"BAYLOR REGIONAL MEDICAL CENTER AT GRAPEVINE","Baylor Scott & White Health","20201209","loan","$0","$22,299,103","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1073511762","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"BAYLOR SCOTT & WHITE MEDICAL CENTERS - CAPITOL AREA","Baylor Scott & White Health","20201209","loan","$0","$1,295,425","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1346729159","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"BAYLOR SCOTT & WHITE MEDICAL CENTER - CENTENNIAL","Baylor Scott & White Health","20201209","loan","$0","$5,620,803","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1801826839","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","TEMPLE","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"BAYLOR UNIVERSITY MEDICAL CENTER","Baylor Scott & White Health","20201209","loan","$0","$114,039,492","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1447250253","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","TEMPLE","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"SCOTT & WHITE HOSPITAL - COLLEGE STATION","Baylor Scott & White Health","20201209","loan","$0","$24,280,912","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1265772362","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","COLLEGE STATION","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"SCOTT & WHITE CLINIC","Baylor Scott & White Health","20201209","loan","$0","$1,959,659","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1679691729","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"SCOTT & WHITE CLINIC","Baylor Scott & White Health","20201209","loan","$0","$3,034,895","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1922061993","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"SCOTT & WHITE CONTINUING CARE HOSPITAL","Baylor Scott & White Health","20201209","loan","$0","$773,401","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1013085083","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"SCOTT & WHITE HOSPITAL - LLANO","Baylor Scott & White Health","20201209","loan","$0","$875,411","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1326349986","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","TEMPLE","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"SCOTT & WHITE HOSPITAL - MARBLE FALLS","Baylor Scott & White Health","20201209","loan","$0","$11,141,664","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1396138970","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","TEMPLE","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"SCOTT & WHITE HOSPITAL-TAYLOR","Baylor Scott & White Health","20201209","loan","$0","$1,881,591","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1962497800","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","TEMPLE","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"SCOTT & WHITE HOSPITAL - ROUND ROCK","Baylor Scott & White Health","20201209","loan","$0","$48,360,202","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1265568638","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"SCOTT & WHITE HOSPITAL - BRENHAM","Baylor Scott & White Health","20201209","loan","$0","$4,946,889","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1154315307","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","TEMPLE","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"SCOTT & WHITE MEMORIAL HOSPITAL","Baylor Scott & White Health","20201209","loan","$0","$704,442","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1922063320","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"SCOTT & WHITE MEMORIAL HOSPITAL","Baylor Scott & White Health","20201209","loan","$0","$1,108,331","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1760447163","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"SCOTT & WHITE MEMORIAL HOSPITAL","Baylor Scott & White Health","20201209","loan","$0","$1,127,136","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1508916826","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"SCOTT & WHITE MEMORIAL HOSPITAL","Baylor Scott & White Health","20201209","loan","$0","$1,174,483","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1669566584","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"SCOTT & WHITE MEMORIAL HOSPITAL","Baylor Scott & White Health","20201209","loan","$0","$3,021,916","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1942266333","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"SCOTT & WHITE MEMORIAL HOSPITAL","Baylor Scott & White Health","20201209","loan","$0","$3,511,772","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1447215645","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"SCOTT & WHITE MEMORIAL HOSPITAL","Baylor Scott & White Health","20201209","loan","$0","$121,493,774","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1477516466","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"Baylor All Saints Medical Center","Baylor Scott & White Health","20210818","grant","$7,687,150","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","TEMPLE","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"Baylor Medical Center At Carrollton","Baylor Scott & White Health","20210818","grant","$5,417,386","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","TEMPLE","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"Baylor Medical Center At Irving","Baylor Scott & White Health","20210818","grant","$14,681,434","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","TEMPLE","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"Baylor Medical Center At Waxahachie","Baylor Scott & White Health","20210818","grant","$10,999,881","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"Baylor Medical Centers At Garland And Mckinney","Baylor Scott & White Health","20210818","grant","$18,680,838","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
