"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"KAMU-TV","Texas A&M University","20200416","grant","$260,205","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Television","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KAMU-TV","Texas","College Station","","","","","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KANU-FM","University Of Kansas","20200416","grant","$75,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KANU-FM","Kansas","Lawrence","","","","","","0","","non-profit","","Kansas","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KANW-FM","Board Of Education Of The City Of Albuquerque, Nm","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KANW-FM","New Mexico","Albuquerque","","","","","","0","","non-profit","","New Mexico","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KANZ-FM","Kanza Society, Inc.","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KANZ-FM","Kansas","Garden City","","","","","","0","","non-profit","","Kansas","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KASU-FM","Arkansas State University","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KASU-FM","Arkansas","State University","","","","","","0","","non-profit","","Arkansas","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KAWC-FM","Arizona Western College","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KAWC-FM","Arizona","Yuma","","","","","","0","","non-profit","","Arizona","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KAWE-TV","Northern Minnesota Public Television, Inc.","20200416","grant","$260,205","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Television","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KAWE-TV","Minnesota","Bemidji","","","","","","0","","non-profit","","Minnesota","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KAXE-FM","Northern Community Radio, Inc.","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KAXE-FM","Minnesota","Grand Rapids","","","","","","0","","non-profit","","Minnesota","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KAZU-FM","University Corporation At Monterey Bay","20200416","grant","$75,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KAZU-FM","California","Seaside","","","","","","0","","non-profit","","California","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KBAQ-FM","Maricopa County Community College District","20200416","grant","$75,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KBAQ-FM","Arizona","Tempe","","","","","","0","","non-profit","","Arizona","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KBBI-AM","Kachemak Bay Broadcasting Inc","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KBBI-AM","Alaska","Homer","","","","","","0","","non-profit","","Alaska","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KBCS-FM","Bellevue College","20200416","grant","$75,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KBCS-FM","Washington","Bellevue","","","","","","0","","non-profit","","Washington","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KBDI-TV","Colorado Public Television, Inc.","20200416","grant","$200,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Television","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KBDI-TV","Colorado","Denver","","","","","","0","","non-profit","","Colorado","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KBEM-FM","Board Of Education, Special School District #1","20200416","grant","$75,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KBEM-FM","Minnesota","Minneapolis","","","","","","0","","non-profit","","Minnesota","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KBFT-FM","Bois Forte Tribal Council","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KBFT-FM","Minnesota","Nett Lake","","","","","","0","","non-profit","","Minnesota","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KBIA-FM","University of Missouri","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KBIA-FM","Missouri","Columbia","","","","","","0","","non-profit","","Missouri","USA","miscellanous services","university","0","0","$0","","$0","$2,200,000","$70,615","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-of-missouri",""
"KBOO-FM","The Kboo Foundation","20200416","grant","$75,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KBOO-FM","Oregon","Portland","","","","","","0","","non-profit","","Oregon","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KBPR-FM","Minnesota Public Radio","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KBPR-FM","Minnesota","Saint Paul","","","","","","0","","non-profit","","Minnesota","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KBRW-AM","Silakkuagvik Communications, Inc.","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KBRW-AM","Alaska","Barrow","","","","","","0","","non-profit","","Alaska","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KBSU-FM","Idaho State Board Of Education","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KBSU-FM","Idaho","Boise","","","","","","0","","non-profit","","Idaho","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KBSW-FM","Idaho State Board Of Education","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KBSW-FM","Idaho","Boise","","","","","","0","","non-profit","","Idaho","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KBTC-TV","Bates Technical College","20200416","grant","$200,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Television","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KBTC-TV","Washington","Tacoma","","","","","","0","","non-profit","","Washington","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KBUT-FM","Crested Butte Mountain Educational Radio Inc","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KBUT-FM","Colorado","Crested Butte","","","","","","0","","non-profit","","Colorado","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KCAW-FM","Raven Radio Foundation, Inc.","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KCAW-FM","Alaska","Sitka","","","","","","0","","non-profit","","Alaska","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KCBX-FM","KCBX, Inc.","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KCBX-FM","California","San Luis Obispo","","","","","","0","","non-profit","","California","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KCCK-FM","Kirkwood Community College","20200416","grant","$75,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KCCK-FM","Iowa","Cedar Rapids","","","","","","0","","non-profit","","Iowa","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KCCM-FM","Minnesota Public Radio","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KCCM-FM","Minnesota","Saint Paul","","","","","","0","","non-profit","","Minnesota","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KCCU-FM","Oklahoma State System of Higher Education","20200416","grant","$75,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KCCU-FM","Oklahoma","Lawton","","","","","","0","","non-profit","","Oklahoma","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KCEP-FM","Economic Opportunity Board Of Clark County","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KCEP-FM","Nevada","Las Vegas","","","","","","0","","non-profit","","Nevada","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KCET-TV","Public Media Group Of Southern California","20200416","grant","$200,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Television","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KCET-TV","California","Burbank","","","","","","0","","non-profit","","California","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KCHO-FM","Chico State Enterprises","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KCHO-FM","California","Chico","","","","","","0","","non-profit","","California","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KCHU-AM","Terminal Radio, Inc.","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KCHU-AM","Alaska","Valdez","","","","","","0","","non-profit","","Alaska","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KCIE-FM","Jicarilla Apache Tribe","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KCIE-FM","New Mexico","Dulce","","","","","","0","","non-profit","","New Mexico","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KCLU-FM","California Lutheran University","20200416","grant","$75,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KCLU-FM","California","Thousand Oaks","","","","","","0","","non-profit","","California","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KCME-FM","Cheyenne Mountain Public Broadcast House, Inc","20200416","grant","$75,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KCME-FM","Colorado","Colorado Springs","","","","","","0","","non-profit","","Colorado","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KCND-FM","Prairie Public Broadcasting, Inc.","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KCND-FM","North Dakota","Fargo","","","","","","0","","non-profit","","North Dakota","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KCPT-TV","Public Television 19, Inc.","20200416","grant","$200,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Television","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KCPT-TV","Missouri","Kansas City","","","","","","0","","non-profit","","Missouri","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
