"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"UnitedHealth Group Inc","UnitedHealth Group","20200628","loan","$0","$6,217,618","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"UnitedHealth Group Inc","UnitedHealth Group","20200628","loan","$0","$6,973,184","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"LOGISTICS HEALTH, INC.","UnitedHealth Group","20200702","contract","$0","$0","$4,375,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","LA CROSSE","328 FRONT ST S","546014023","WI-3","621111","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"LOGISTICS HEALTH, INC.","UnitedHealth Group","20210521","contract","$0","$0","$3,935,635","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- GENERAL HEALTH CARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","LA CROSSE","328 FRONT ST S","546014023","WI-3","541990","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"LOGISTICS HEALTH, INC.","UnitedHealth Group","20200507","contract","$0","$0","$2,748,380","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- GENERAL HEALTH CARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","LA CROSSE","328 FRONT ST S","546014023","WI-3","621999","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"LOGISTICS HEALTH, INC.","UnitedHealth Group","20200108","contract","$0","$0","$2,700,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","LA CROSSE","328 FRONT ST S","546014023","WI-3","621111","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"LOGISTICS HEALTH, INC.","UnitedHealth Group","20210521","contract","$0","$0","$1,380,696","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- GENERAL HEALTH CARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","LA CROSSE","328 FRONT ST S","546014023","WI-3","541990","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"LOGISTICS HEALTH, INC.","UnitedHealth Group","20210523","contract","$0","$0","$1,280,131","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- GENERAL HEALTH CARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","LA CROSSE","328 FRONT ST S","546014023","WI-3","541990","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"LOGISTICS HEALTH, INC.","UnitedHealth Group","20210523","contract","$0","$0","$1,147,885","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- GENERAL HEALTH CARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","LA CROSSE","328 FRONT ST S","546014023","WI-3","541990","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"LOGISTICS HEALTH, INC.","UnitedHealth Group","20200803","contract","$0","$0","$1,050,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","LA CROSSE","328 FRONT ST S","546014023","WI-3","621111","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"LOGISTICS HEALTH, INC.","UnitedHealth Group","20200131","contract","$0","$0","$921,623","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","LA CROSSE","328 FRONT ST S","546014023","WI-3","621111","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"LOGISTICS HEALTH, INC.","UnitedHealth Group","20200617","contract","$0","$0","$918,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","LA CROSSE","328 FRONT ST S","546014023","WI-3","621111","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"LOGISTICS HEALTH, INC.","UnitedHealth Group","20210529","contract","$0","$0","$900,158","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- GENERAL HEALTH CARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","LA CROSSE","328 FRONT ST S","546014023","WI-3","541990","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"LOGISTICS HEALTH, INC.","UnitedHealth Group","20200825","contract","$0","$0","$849,993","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","LA CROSSE","328 FRONT ST S","546014023","WI-3","621111","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"LOGISTICS HEALTH, INC.","UnitedHealth Group","20210601","contract","$0","$0","$758,983","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- GENERAL HEALTH CARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","LA CROSSE","328 FRONT ST S","546014023","WI-3","541990","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"LOGISTICS HEALTH, INC.","UnitedHealth Group","20210601","contract","$0","$0","$758,983","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- GENERAL HEALTH CARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","LA CROSSE","328 FRONT ST S","546014023","WI-3","541990","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"LOGISTICS HEALTH, INC.","UnitedHealth Group","20210601","contract","$0","$0","$758,983","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- GENERAL HEALTH CARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","LA CROSSE","328 FRONT ST S","546014023","WI-3","541990","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"LOGISTICS HEALTH, INC.","UnitedHealth Group","20210601","contract","$0","$0","$758,983","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- GENERAL HEALTH CARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","LA CROSSE","328 FRONT ST S","546014023","WI-3","541990","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
