"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Agape Community Health Center, Inc.","","20220125","grant","$587,813","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Florida","Jacksonville","","32208","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Aids Action Coalition Of Huntsville","","20220125","grant","$536,487","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Alabama","Huntsville","","35801","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Ajo Community Health Center","","20220125","grant","$530,272","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Arizona","Ajo","","85321","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Alabama Regional Medical Services","","20220125","grant","$599,374","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Alabama","Birmingham","","35203","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Alameda, County Of","","20220125","grant","$501,714","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Oakland","","94612","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Albany Area Primary Health Care, Inc","","20220125","grant","$1,000,577","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Georgia","Albany","","31707","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Albuquerque Health Care For The Homeless, Inc.","","20220125","grant","$537,774","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","New Mexico","Albuquerque","","87102","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Alcona Citizens For Health, Inc.","","20220125","grant","$845,411","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Michigan","Alpena","","49707","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Aletheia House, Inc.","","20220125","grant","$516,335","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Alabama","Birmingham","","35204","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Aleutian Pribilof Islands Association, Inc.","","20220125","grant","$501,507","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Alaska","Anchorage","","99518","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Alivio Medical Center, Inc","","20220125","grant","$745,861","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Illinois","Chicago","","60608","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"All Care Health Center","","20220125","grant","$567,419","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Iowa","Council Bluffs","","51501","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"All For Health, Health For All, Inc.","","20220125","grant","$769,467","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Glendale","","91205","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Alliance Medical Center, Inc.","","20220125","grant","$635,619","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Healdsburg","","95448","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"All-Inclusive Community Health Center","","20220125","grant","$636,158","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Burbank","","91504","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Altamed Health Services Corporation","","20220125","grant","$3,032,134","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Commerce","","90040","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Altapointe Health Systems, Inc.","","20220125","grant","$514,212","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Alabama","Mobile","","36693","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Altura Centers For Health","","20220125","grant","$805,459","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Tulare","","93274","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"American Indian Health & Services","","20220125","grant","$577,099","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Santa Barbara","","93110","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Amistad Community Health Center.","","20220125","grant","$608,200","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Texas","Corpus Christi","","78410","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Ammonoosuc Community Health Services Inc","","20220125","grant","$618,591","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","New Hampshire","Littleton","","3561","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Amoskeag Health","","20220125","grant","$661,546","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","New Hampshire","Manchester","","3101","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Ampla Health","","20220125","grant","$1,307,279","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Yuba City","","95991","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Anchorage Neighborhood Health Center, Inc.","","20220125","grant","$626,654","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Alaska","Anchorage","","99503","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Anderson Valley Health Center","","20220125","grant","$528,655","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Boonville","","95415","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Anson Regional Medical Services, Inc.","","20220125","grant","$532,000","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","North Carolina","Wadesboro","","28170","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Anthony L. Jordan Health Corporation","","20220125","grant","$803,556","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","New York","Rochester","","14605","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Apicha Community Health Center","","20220125","grant","$562,667","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","New York","New York","","10013","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Apla Health & Wellness","","20220125","grant","$614,928","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Los Angeles","","90005","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Appalachian District Health Department","","20220125","grant","$550,667","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","North Carolina","Sparta","","28675","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Appalachian Mountain Community Health Centers","","20220125","grant","$626,786","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","North Carolina","Asheville","","28801","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Arcare","","20220125","grant","$1,268,042","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Arkansas","Augusta","","72006","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Arkansas Verdigris Valley Health Centers, Inc.","","20220125","grant","$559,928","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Oklahoma","Porter","","74454","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Arroyo Vista Family Health Foundation","","20220125","grant","$746,598","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Los Angeles","","90042","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Asher Community Health Center","","20220125","grant","$511,869","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Oregon","Fossil","","97830","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Asian American Health Coalition Of The Greater Houston Area, Inc.","","20220125","grant","$754,628","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Texas","Houston","","77036","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Asian Americans For Community Involvement Of Santa Clara, Inc, The","","20220125","grant","$525,685","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","San Jose","","95128","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Asian Health Services","","20220125","grant","$814,050","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Oakland","","94607","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Asian Human Services Family Health Center","","20220125","grant","$656,134","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Illinois","Chicago","","60659","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Asian Pacific Health Care Venture, Inc.","","20220125","grant","$679,663","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Los Angeles","","90029","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Asian Services In Action, Inc.","","20220125","grant","$529,315","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Ohio","Akron","","44304","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Atascosa Health Center, Inc.","","20220125","grant","$692,280","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Texas","Pleasanton","","78064","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Atchison Community Health Clinic","","20220125","grant","$525,223","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Kansas","Atchison","","66002","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Athens Model Neighborhood Health Center, Inc.","","20220125","grant","$574,437","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Georgia","Athens","","30601","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Atlanticare Health Services Inc","","20220125","grant","$592,620","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","New Jersey","Egg Harbor Township","","8234","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Aunt Martha'S Health And Wellness, Inc.","","20220125","grant","$1,178,733","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Illinois","Olympia Fields","","60461","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Avenal Community Health Center","","20220125","grant","$862,802","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Lemoore","","93245","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Axesspointe Community Health Center, Inc.","","20220125","grant","$735,433","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Ohio","Akron","","44306","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
