"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BECKMAN COULTER, INC.","Danaher","20200506","contract","$0","$0","$56,675","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","BREA","250 S KRAEMER BLVD","928216232","CA-39","811219","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"BECKMAN COULTER, INC.","Danaher","20200617","contract","$0","$0","$52,920","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","BREA","250 S KRAEMER BLVD","928216232","CA-39","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"BECKMAN COULTER, INC.","Danaher","20210119","contract","$0","$0","$49,793","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","BREA","250 S KRAEMER BLVD","928216232","CA-39","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"BECKMAN COULTER, INC.","Danaher","20190829","contract","$0","$0","$49,006","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","BREA","250 S KRAEMER BLVD","928216232","CA-39","811219","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"BECKMAN COULTER, INC.","Danaher","20170713","contract","$0","$0","$48,693","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","BREA","250 S KRAEMER BLVD","928216232","CA-39","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"BECKMAN COULTER, INC.","Danaher","20200505","contract","$0","$0","$48,232","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","BREA","250 S KRAEMER BLVD","928216232","CA-39","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"BECKMAN COULTER, INC.","Danaher","20200827","contract","$0","$0","$47,062","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LEASE OR RENTAL OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","BREA","250 S KRAEMER BLVD","928216232","CA-39","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"BECKMAN COULTER, INC.","Danaher","20200626","contract","$0","$0","$40,989","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","BREA","250 S KRAEMER BLVD","928216232","CA-39","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"BECKMAN COULTER, INC.","Danaher","20190702","contract","$0","$0","$39,907","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LEASE OR RENTAL OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","BREA","250 S KRAEMER BLVD","928216232","CA-39","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"BECKMAN COULTER, INC.","Danaher","20200710","contract","$0","$0","$39,333","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","BREA","250 S KRAEMER BLVD","928216232","CA-39","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"BECKMAN COULTER, INC.","Danaher","20150427","contract","$0","$0","$26,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","BREA","250 S KRAEMER BLVD","928216232","CA-39","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"BECKMAN COULTER, INC.","Danaher","20200819","contract","$0","$0","$24,940","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","BREA","250 S KRAEMER BLVD","928216232","CA-39","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"BECKMAN COULTER, INC.","Danaher","20200825","contract","$0","$0","$22,205","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","BREA","250 S KRAEMER BLVD","928216232","CA-39","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"BECKMAN COULTER, INC.","Danaher","20210422","contract","$0","$0","$21,866","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","BREA","250 S KRAEMER BLVD","928216232","CA-39","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"BECKMAN COULTER, INC.","Danaher","20200604","contract","$0","$0","$20,565","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","BREA","250 S KRAEMER BLVD","928216232","CA-39","811219","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"BECKMAN COULTER, INC.","Danaher","20170925","contract","$0","$0","$20,341","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","MIAMI","11800 SW 147TH AVE","331962500","FL-26","621999","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"BECKMAN COULTER, INC.","Danaher","20170920","contract","$0","$0","$17,006","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","BREA","250 S KRAEMER BLVD","928216232","CA-39","541990","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"BECKMAN COULTER, INC.","Danaher","20190411","contract","$0","$0","$16,824","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","BREA","250 S KRAEMER BLVD","928216232","CA-39","811219","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"BECKMAN COULTER, INC.","Danaher","20200422","contract","$0","$0","$16,650","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","BREA","250 S KRAEMER BLVD","928216232","CA-39","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"BECKMAN COULTER, INC.","Danaher","20200728","contract","$0","$0","$14,924","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","BREA","250 S KRAEMER BLVD","928216232","CA-39","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"BECKMAN COULTER, INC.","Danaher","20201214","contract","$0","$0","$14,652","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","BREA","250 S KRAEMER BLVD","928216232","CA-39","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"BECKMAN COULTER, INC.","Danaher","20190719","contract","$0","$0","$11,540","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","BREA","250 S KRAEMER BLVD","928216232","CA-39","325413","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"BECKMAN COULTER, INC.","Danaher","20200416","contract","$0","$0","$7,630","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","BREA","250 S KRAEMER BLVD","928216232","CA-39","811219","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"BECKMAN COULTER, INC.","Danaher","20210309","contract","$0","$0","$7,007","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","BREA","250 S KRAEMER BLVD","928216232","CA-39","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"BECKMAN COULTER, INC.","Danaher","20200424","contract","$0","$0","$3,656","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","BREA","250 S KRAEMER BLVD","928216232","CA-39","811219","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"BECKMAN COULTER, INC.","Danaher","20141128","contract","$0","$0","$2,914","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","BREA","250 S KRAEMER BLVD","928216232","CA-39","334510","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20200828","contract","$0","$0","$2,745,775","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","541380","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
