"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"MERCY MEDICAL CENTER-DYERSVILLE","MercyOne","20201209","loan","$0","$532,584","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1598786220","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","DYERSVILLE","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$220,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mercyone",""
"MERCY MEDICAL CENTER-DYERSVILLE","MercyOne","20201209","loan","$0","$778,259","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1205816725","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","DYERSVILLE","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$220,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mercyone",""
"MERCY MEDICAL CENTER - NEWTON","MercyOne","20201209","loan","$0","$5,218,236","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1003296179","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","NEWTON","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$220,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mercyone",""
"Covenant Medical Center Inc","MercyOne","20210818","grant","$26,444,420","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Iowa","WATERLOO","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$220,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mercyone",""
"Dallas County Hospital","MercyOne","20210818","grant","$5,101,376","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Iowa","PERRY","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$220,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mercyone",""
"Mercy Medical Center New Hampton","MercyOne","20210818","grant","$3,943,810","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Iowa","NEW HAMPTON","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$220,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mercyone",""
"Mercy Medical Center-Centerville","MercyOne","20210818","grant","$4,572,497","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Iowa","CENTERVILLE","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$220,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mercyone",""
"Mercy Medical Center-Dyersville","MercyOne","20210818","grant","$2,549,609","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Iowa","DYERSVILLE","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$220,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mercyone",""
"Mercy Medical Center-Newton","MercyOne","20210818","grant","$4,480,868","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Iowa","NEWTON","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$220,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mercyone",""
"MERCYONE DES MOINES MEDICAL CENTER (FKA MERCY MEDICAL CENTER - DES MOINES)","MercyOne","20200901","grant","$17,500,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Iowa","Des Moines","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$220,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mercyone",""
"MERCYONE SIOUXLAND MEDICAL CENTER (FKA MERCY MEDICAL CENTER - SIOUX CITY)","MercyOne","20200901","grant","$10,750,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Iowa","Sioux City","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$220,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mercyone",""
"MERCYONE WATERLOO MEDICAL CENTER (FKA COVENANT MEDICAL CENTER)","MercyOne","20200901","grant","$6,400,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Iowa","Waterloo","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$220,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mercyone",""
"DALLAS COUNTY HOSPITAL","MercyOne","20200901","grant","$1,200,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Iowa","Perry","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$220,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mercyone",""
"MERCY HOSPITAL IOWA CITY, IA","MercyOne","20210818","grant","$12,713,434","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Iowa","Iowa City","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$220,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mercyone",""
"Mercy Medical Center-Clinton Inc","MercyOne","20210818","grant","$7,111,718","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Iowa","CLINTON","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$220,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mercyone",""
"Mercy Medical Center-Dubuque","MercyOne","20210818","grant","$6,156,184","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Iowa","DUBUQUE","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$220,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mercyone",""
"Mercy Hospital Of Franciscan Sisters Inc","MercyOne","20210818","grant","$3,969,724","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Iowa","WATERLOO","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$220,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mercyone",""
"MERCY MEDICAL CENTER-CLINTON INC","MercyOne","20220119","grant","$3,696,399","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Iowa","CLINTON","","52732","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$220,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mercyone",""
