"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"TRI-STATE AERO, INC","Tri-State Aero Inc","20200403","loan","$0","$284,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Indiana","EVANSVILLE","6101 Flight Line Drive","47725","IN-08","488119","The First National Bank of Carmi","28","","privately held","","Indiana","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"U.S. MINERALS, INC.","U.S. Minerals","20200427","loan","$0","$1,136,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","TINLEY PARK","18635 West Creek Dr.","60477","IL-01","327910","CIBC Bank USA","82","","privately held","","Indiana","USA","mining and minerals","minerals","0","0","$0","","$0","$0","$1,233,095","$0","","$0","$0","$0","no","no","no","yes","no","","","","","us-minerals",""
"CALUMET MISSOURI, LLC","Calumet Specialty Products","20200618","loan","$0","$150,000","$0","Small Business Administration","Economic Injury Disaster Loan ($150,000 and up)","CARES","","https://www.sba.gov/funding-programs/loans/coronavirus-relief-options/economic-injury-disaster-loans","","Missouri","Louisiana","11083 MISSOURI HIGHWAY D","63353","MO-04","","","0","Loan Subsidy Cost: $20430","publicly traded","CLMT","Indiana","USA","chemicals","chemicals","1,500","0","$2,100,000","","$39,963,994","$0","$2,745,798","$250,000","18 to 1","$1,486,139","$83,230","$0","yes","no","no","yes","no","no","","","","calumet-specialty-products","calumet-specialty-products"
"INDIANA UNIVERSITY HEALTH WHITE MEMORIAL HOSPITAL INC","Indiana University Health Inc.","20210818","grant","$4,276,588","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"INDIANA UNIVERSITY HEALTH JAY INC","Indiana University Health Inc.","20210818","grant","$4,397,970","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"COMMUNITY HEART AND VASCULAR HOSPITAL (FKA INDIANA HEART HOSPITAL)","Community Health Network","20200901","grant","$1,050,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Indiana","Indianapolis","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$500,561","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","community-health-network",""
"Eli Lilly and Co","Eli Lilly","20200810","loan","$0","$2,210,366","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LLY","Indiana","USA","pharmaceuticals","pharmaceuticals","33,625","0","$0","-9.1% ","$38,210,980","$1,650,000","$58,689,450","$29,398,734","221 to 1","$21,283,242","$96,290","$0","no","yes","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=900","eli-lilly","eli-lilly"
"Eli Lilly and Co","Eli Lilly","20200810","loan","$0","$2,084,946","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LLY","Indiana","USA","pharmaceuticals","pharmaceuticals","33,625","0","$0","-9.1% ","$38,210,980","$1,650,000","$58,689,450","$29,398,734","221 to 1","$21,283,242","$96,290","$0","no","yes","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=900","eli-lilly","eli-lilly"
"NiSource Inc","NiSource","20200810","loan","$0","$1,085,345","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NI","Indiana","USA","utilities and power generation","energy generation","8,363","0","$1,027,210","","$52,699,298","$0","$619,825,625","$56,005,000","60 to 1","$6,628,690","$110,318","$0","yes","no","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=1892","nisource","nisource"
"Simon Property Group LP","Simon Property Group","20200810","loan","$0","$2,093,016","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SPG","Indiana","USA","real estate","real estate","4,500","0","$125,000","","$0","$0","$8,873","$945,000","166 to 1","$10,439,378","$62,457","$0","no","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2397","simon-property-group","simon-property-group"
"Simon Property Group LP","Simon Property Group","20200810","loan","$0","$3,294,583","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SPG","Indiana","USA","real estate","real estate","4,500","0","$125,000","","$0","$0","$8,873","$945,000","166 to 1","$10,439,378","$62,457","$0","no","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2397","simon-property-group","simon-property-group"
"Steel Dynamics Inc","Steel Dynamics Inc.","20200810","loan","$0","$2,090,413","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","STLD","Indiana","USA","metals","steel","8,385","0","$323,800","15.9% ","$23,312,680","$0","$5,254,178","$0","83 to 1","$10,615,111","$127,630","$0","no","no","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=6963645","steel-dynamics-inc","steel-dynamics-inc"
"Zimmer Biomet Holdings Inc","Zimmer Biomet","20200810","loan","$0","$1,105,736","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ZBH","Indiana","USA","medical equipment and supplies","medical devices","19,900","0","$0","","$14,900,310","$0","$50,185,710","$49,208,032","160 to 1","$11,176,720","$69,683","$0","no","no","no","yes","yes","yes","","","","zimmer-biomet","zimmer-biomet"
"Zimmer Biomet Holdings Inc","Zimmer Biomet","20200810","loan","$0","$1,048,980","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ZBH","Indiana","USA","medical equipment and supplies","medical devices","19,900","0","$0","","$14,900,310","$0","$50,185,710","$49,208,032","160 to 1","$11,176,720","$69,683","$0","no","no","no","yes","yes","yes","","","","zimmer-biomet","zimmer-biomet"
"CNO Financial Group Inc","CNO Financial","20200810","loan","$0","$1,136,632","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CNO","Indiana","USA","financial services","insurance","0","0","$69,610","","$2,065,051","$0","$0","$34,010,049","","$0","$0","$0","no","no","no","no","yes","","","","","cno-financial","cno-financial"
"Hillenbrand Inc","Hillenbrand","20200810","loan","$0","$1,092,708","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HI","Indiana","USA","miscellaneous manufacturing","miscellaneous manufacturing","0","0","$0","","$995,693","$0","$37,089","$0","","$0","$0","$0","no","no","no","no","no","","","","","hillenbrand","hillenbrand"
"INDIANA UNIVERSITY HEALTH BLACKFORD HOSPITAL INC","Indiana University Health Inc.","20210818","grant","$3,883,956","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"INDIANA UNIVERSITY HEALTH FRANKFORT INC","Indiana University Health Inc.","20210818","grant","$3,916,208","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"INDIANA UNIVERSITY HEALTH PAOLI INC","Indiana University Health Inc.","20210818","grant","$5,112,087","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Indiana","BLOOMINGTON","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"PARKVIEW NOBLE HOSPITAL","Parkview Health","20200901","grant","$1,050,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Indiana","Kendallville","","","","","","0","","non-profit","","Indiana","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"COMMUNITY HEALTH NETWORK, INC.","Community Health Network","20210818","grant","$26,237,756","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","CHICAGO","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$500,561","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","community-health-network",""
"FRANCISCAN HEALTH INDIANAPOLIS & MOORESVILLE","Franciscan Health","20210818","grant","$57,985,157","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Michigan","DETROIT","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$1,800,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","franciscan-health",""
"DEARBORN COUNTY HOSPITAL","Highpoint Health","20210818","grant","$17,486,843","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Kentucky","LOUISVILLE","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"REID HOSPITAL & HEALTH CARE SERVICES INC","Reid Health","20210818","grant","$58,512,391","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Indiana","RICHMOND","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Anthem Inc","Anthem","20201008","loan","$0","$1,071,577","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ANTM","Indiana","USA","healthcare services","insurance; managed care","70,600","0","$6,533,448","22.6% ","$54,660,314","$31,695,593","$743,879","$280,301,202","247 to 1","$15,473,139","$62,686","$0","yes","no","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/187/anthem-health-of-indiana","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=38423911","anthem","anthem"
"Anthem Inc","Anthem","20201008","loan","$0","$1,104,890","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ANTM","Indiana","USA","healthcare services","insurance; managed care","70,600","0","$6,533,448","22.6% ","$54,660,314","$31,695,593","$743,879","$280,301,202","247 to 1","$15,473,139","$62,686","$0","yes","no","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/187/anthem-health-of-indiana","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=38423911","anthem","anthem"
"Cummins Inc","Cummins","20200908","loan","$0","$1,107,661","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: CMI","Indiana","USA","miscellaneous manufacturing","engines","0","0","$426,978","15.5% ","$396,044,415","$0","$5,135,611","$0","","$0","$0","$0","no","yes","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=12046936","cummins","cummins"
"Eli Lilly and Co","Eli Lilly","20200908","loan","$0","$1,043,224","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LLY","Indiana","USA","pharmaceuticals","pharmaceuticals","33,625","0","$0","-9.1% ","$38,210,980","$1,650,000","$58,689,450","$29,398,734","221 to 1","$21,283,242","$96,290","$0","no","yes","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=900","eli-lilly","eli-lilly"
"Eli Lilly and Co","Eli Lilly","20201008","loan","$0","$1,105,158","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LLY","Indiana","USA","pharmaceuticals","pharmaceuticals","33,625","0","$0","-9.1% ","$38,210,980","$1,650,000","$58,689,450","$29,398,734","221 to 1","$21,283,242","$96,290","$0","no","yes","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=900","eli-lilly","eli-lilly"
"NiSource Inc","NiSource","20200908","loan","$0","$1,583,590","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NI","Indiana","USA","utilities and power generation","energy generation","8,363","0","$1,027,210","","$52,699,298","$0","$619,825,625","$56,005,000","60 to 1","$6,628,690","$110,318","$0","yes","no","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=1892","nisource","nisource"
"NiSource Inc","NiSource","20201008","loan","$0","$4,016,023","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NI","Indiana","USA","utilities and power generation","energy generation","8,363","0","$1,027,210","","$52,699,298","$0","$619,825,625","$56,005,000","60 to 1","$6,628,690","$110,318","$0","yes","no","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=1892","nisource","nisource"
"NiSource Inc","NiSource","20201008","loan","$0","$998,688","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NI","Indiana","USA","utilities and power generation","energy generation","8,363","0","$1,027,210","","$52,699,298","$0","$619,825,625","$56,005,000","60 to 1","$6,628,690","$110,318","$0","yes","no","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=1892","nisource","nisource"
"Simon Property Group LP","Simon Property Group","20201008","loan","$0","$2,068,931","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SPG","Indiana","USA","real estate","real estate","4,500","0","$125,000","","$0","$0","$8,873","$945,000","166 to 1","$10,439,378","$62,457","$0","no","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2397","simon-property-group","simon-property-group"
"Zimmer Biomet Holdings Inc","Zimmer Biomet","20200908","loan","$0","$2,240,617","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ZBH","Indiana","USA","medical equipment and supplies","medical devices","19,900","0","$0","","$14,900,310","$0","$50,185,710","$49,208,032","160 to 1","$11,176,720","$69,683","$0","no","no","no","yes","yes","yes","","","","zimmer-biomet","zimmer-biomet"
"South Bend International","St. Joseph County Airport Authority","20200414","grant","$7,284,942","$0","$0","Federal Aviation Administration","Airport Grant Program ($500,000 and up)","CARES","1st Round Payment (CARES Act). The amounts, which appear on a map found at the URL below, can also be downloaded into a KML file by expanding the map to full screen and clicking on the three dots at the top of the legend.","https://www.faa.gov/airports/cares_act/map/","","Indiana","South Bend","","","","","","0","","government-owned","","Indiana","USA","miscellaneous services","airports","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Indianapolis","University Of Indianapolis","20200409","grant","$2,451,071","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Indiana","","","","","","","0","","non-profit","","Indiana","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Southern Indiana","University Of Southern Indiana","20200409","grant","$2,945,141","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Indiana","","","","","","","0","","non-profit","","Indiana","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BMG AVIATION INC","BMG AVIATION INC","20210407","grant","$49,641","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Indiana","BLOOMINGTON","","","","","","0","","privately held","","Indiana","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"COLEMAN JET LLC","Coleman Jet LLC","20210211","grant","$194,583","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Indiana","GARY","","","","","","0","","privately held","","Indiana","USA","airlines","passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
