"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"HMH RESIDENTIAL CARE, INC","Hackensack Meridian Health","20201209","loan","$0","$1,688,139","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1912418195","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","WALL TOWNSHIP","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
"HMH RESIDENTIAL CARE, INC","Hackensack Meridian Health","20201209","loan","$0","$1,518,667","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1215448097","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","WALL TOWNSHIP","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
"MONTCLAIR HOSPITAL LLC","Hackensack Meridian Health","20201209","loan","$0","$994,624","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1265686182","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","MONTCLAIR","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
"MONTCLAIR HOSPITAL LLC","Hackensack Meridian Health","20201209","loan","$0","$31,128,855","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1982720249","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","MONTCLAIR","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
"HMH CARRIER CLINIC, INC.","Hackensack Meridian Health","20201209","loan","$0","$2,602,078","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1225039399","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","BELLE MEAD","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
"HMH HOSPITALS CORPORATION","Hackensack Meridian Health","20201209","loan","$0","$500,864","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1932200623","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","HACKENSACK","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
"HMH HOSPITALS CORPORATION","Hackensack Meridian Health","20201209","loan","$0","$600,714","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1053894022","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","HACKENSACK","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
"HMH HOSPITALS CORPORATION","Hackensack Meridian Health","20201209","loan","$0","$3,195,282","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1356853907","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","HACKENSACK","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
"HMH HOSPITALS CORPORATION","Hackensack Meridian Health","20201209","loan","$0","$3,228,484","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1316599541","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","HACKENSACK","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
"HMH HOSPITALS CORPORATION","Hackensack Meridian Health","20201209","loan","$0","$170,393,614","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1457456279","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","HACKENSACK","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
"HMH RESIDENTIAL CARE, INC","Hackensack Meridian Health","20201209","loan","$0","$1,039,389","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1396256673","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","WALL TOWNSHIP","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
"HMH RESIDENTIAL CARE, INC","Hackensack Meridian Health","20201209","loan","$0","$1,574,628","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1932763091","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","WALL TOWNSHIP","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
"HMH RESIDENTIAL CARE, INC","Hackensack Meridian Health","20201209","loan","$0","$1,915,668","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1033620216","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","WALL TOWNSHIP","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
"HMH RESIDENTIAL CARE, INC","Hackensack Meridian Health","20201209","loan","$0","$2,208,173","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1528143336","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","WALL TOWNSHIP","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
"HMH RESIDENTIAL CARE, INC","Hackensack Meridian Health","20201209","loan","$0","$2,288,083","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1659882835","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","WALL TOWNSHIP","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
"HMH RESIDENTIAL CARE, INC","Hackensack Meridian Health","20201209","loan","$0","$3,083,071","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1376638064","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","WALL TOWNSHIP","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
"HMH RESIDENTIAL CARE, INC","Hackensack Meridian Health","20201209","loan","$0","$3,613,864","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1841701117","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","WALL TOWNSHIP","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
"Community Hospital Group Inc","Hackensack Meridian Health","20210818","grant","$82,245,596","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New Jersey","EDISON","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
"Montclair Hospital LLC","Hackensack Meridian Health","20210818","grant","$40,246,473","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New Jersey","MONTCLAIR","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
"Hmh Carrier Clinic Inc","Hackensack Meridian Health","20210818","grant","$1,477,929","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New Jersey","BELLE MEAD","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
"Hmh Hospitals Corporation","Hackensack Meridian Health","20210818","grant","$401,192,239","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New Jersey","HACKENSACK","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
"Hmh Residential Care Inc","Hackensack Meridian Health","20210818","grant","$13,602,601","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New Jersey","WALL TOWNSHIP","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
"Bayshore Medical Center (FKA Bayshore Community Hospital)","Hackensack Meridian Health","20200901","grant","$20,766,675","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New Jersey","Holmdel","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
"Hackensack Meridian Health Mountainside Medical Center","Hackensack Meridian Health","20200901","grant","$34,561,739","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New Jersey","Montclair","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
"Hackensack Meridian Health Pascack Valley Medical Center","Hackensack Meridian Health","20200901","grant","$13,624,203","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New Jersey","Westwood","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
"Hackensack University Medical Center","Hackensack Meridian Health","20200901","grant","$98,187,624","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New Jersey","Hackensack","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
"Jersey Shore University Medical Center","Hackensack Meridian Health","20200901","grant","$46,940,608","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New Jersey","Neptune","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
"JFK MEDICAL CENTER (NJ)","Hackensack Meridian Health","20200901","grant","$70,883,933","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New Jersey","Edison","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
"Ocean Medical Center","Hackensack Meridian Health","20200901","grant","$31,243,635","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New Jersey","Brick","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
"Palisades Medical Center","Hackensack Meridian Health","20200901","grant","$35,187,724","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New Jersey","North Bergen","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
"Raritan Bay Medical Center - Old Bridge","Hackensack Meridian Health","20200901","grant","$18,343,268","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New Jersey","Old Bridge","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
"Raritan Bay Medical Center - Perth Amboy","Hackensack Meridian Health","20200901","grant","$27,393,268","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New Jersey","Perth Amboy","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
"Riverview Medical Center","Hackensack Meridian Health","20200901","grant","$18,404,839","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New Jersey","Red Bank","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
"Southern Ocean Medical Center","Hackensack Meridian Health","20200901","grant","$9,703,324","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New Jersey","Manahawkin","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
"COMMUNITY HOSPITAL GRO","Hackensack Meridian Health","20210729","grant","$2,171,638","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $4,129; Claims paid for treatment: $2,135,076; Claims paid for vaccine: $32,433","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p360","","New Jersey","EDISON","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$33,139","","$0","$5,900,000","$437,956","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hackensack-meridian-health",""
