"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"ALUTIIQ GENERAL CONTRACTORS, LLC","Afognak Native Corporation","20200722","contract","$0","$0","$379,237","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","TACOMA","2115 SOUTH 56TH STREET, SUITE 205","984096900","WA-6","237310","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$68,824","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","afognak-native-corporation",""
"ALUTIIQ INFORMATION MANAGEMENT, LLC","Afognak Native Corporation","20200402","contract","$0","$0","$1,768,279","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- ADMINISTRATIVE: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3909 ARCTIC BLVD STE 500","995035793","AK-0","561210","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$68,824","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","afognak-native-corporation",""
"ALUTIIQ INFORMATION MANAGEMENT, LLC","Afognak Native Corporation","20200305","contract","$0","$0","$758,467","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3909 ARCTIC BLVD STE 500","995035793","AK-0","541330","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$68,824","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","afognak-native-corporation",""
"ALUTIIQ INFORMATION MANAGEMENT, LLC","Afognak Native Corporation","20200721","contract","$0","$0","$704,172","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3909 ARCTIC BLVD STE 500","995035793","AK-0","541330","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$68,824","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","afognak-native-corporation",""
"ALUTIIQ INFORMATION MANAGEMENT, LLC","Afognak Native Corporation","20200611","contract","$0","$0","$516,685","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3909 ARCTIC BLVD STE 500","995035793","AK-0","541330","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$68,824","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","afognak-native-corporation",""
"ALUTIIQ INFORMATION MANAGEMENT, LLC","Afognak Native Corporation","20200811","contract","$0","$0","$162,071","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: BOOKS AND PAMPHLETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3909 ARCTIC BLVD STE 500","995035793","AK-0","541330","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$68,824","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","afognak-native-corporation",""
"ALUTIIQ INFORMATION MANAGEMENT, LLC","Afognak Native Corporation","20200917","contract","$0","$0","$136,192","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: BOOKS AND PAMPHLETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3909 ARCTIC BLVD STE 500","995035793","AK-0","541330","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$68,824","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","afognak-native-corporation",""
"ALUTIIQ INFORMATION MANAGEMENT, LLC","Afognak Native Corporation","20200917","contract","$0","$0","$136,192","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: BOOKS AND PAMPHLETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3909 ARCTIC BLVD STE 500","995035793","AK-0","541330","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$68,824","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","afognak-native-corporation",""
"ALUTIIQ INFORMATION MANAGEMENT, LLC","Afognak Native Corporation","20200910","contract","$0","$0","$96,004","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: BOOKS AND PAMPHLETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3909 ARCTIC BLVD STE 500","995035793","AK-0","541330","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$68,824","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","afognak-native-corporation",""
"ALUTIIQ INFORMATION MANAGEMENT, LLC","Afognak Native Corporation","20200915","contract","$0","$0","$20,080","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: BOOKS AND PAMPHLETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3909 ARCTIC BLVD STE 500","995035793","AK-0","541330","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$68,824","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","afognak-native-corporation",""
"ALUTIIQ LOGISTICS & MAINTENANCE SERVICES, LLC","Afognak Native Corporation","20200609","contract","$0","$0","$7,014,636","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3909 ARCTIC BLVD STE 500","995035793","AK-0","561210","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$68,824","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","afognak-native-corporation",""
"ALUTIIQ LOGISTICS & MAINTENANCE SERVICES, LLC","Afognak Native Corporation","20200804","contract","$0","$0","$1,281,053","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3909 ARCTIC BLVD STE 500","995035793","AK-0","561210","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$68,824","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","afognak-native-corporation",""
"ALUTIIQ LOGISTICS & MAINTENANCE SERVICES, LLC","Afognak Native Corporation","20210610","contract","$0","$0","$163,642","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3909 ARCTIC BLVD STE 500","995035793","AK-0","561210","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$68,824","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","afognak-native-corporation",""
"ALUTIIQ LOGISTICS & MAINTENANCE SERVICES, LLC","Afognak Native Corporation","20200515","contract","$0","$0","$5,580","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3909 ARCTIC BLVD STE 500","995035793","AK-0","561210","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$68,824","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","afognak-native-corporation",""
"ALUTIIQ PACIFIC, LLC","Afognak Native Corporation","20200826","contract","$0","$0","$1,112,772","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF OTHER UTILITIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3909 ARCTIC BLVD STE 500","995035793","AK-0","561210","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$68,824","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","afognak-native-corporation",""
"ALUTIIQ PACIFIC, LLC","Afognak Native Corporation","20200226","contract","$0","$0","$123,597","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3909 ARCTIC BLVD STE 500","995035793","AK-0","561210","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$68,824","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","afognak-native-corporation",""
"ALUTIIQ PACIFIC, LLC","Afognak Native Corporation","20200720","contract","$0","$0","$93,474","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3909 ARCTIC BLVD STE 500","995035793","AK-0","561210","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$68,824","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","afognak-native-corporation",""
"ALUTIIQ PACIFIC, LLC,","Afognak Native Corporation","20150227","contract","$0","$0","$356,891","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: PHYSICAL SECURITY AND BADGING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3909 ARCTIC BLVD STE 400","995035710","AK-0","561612","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$68,824","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","afognak-native-corporation",""
"ALUTIIQ PROFESSIONAL TRAINING, LLC","Afognak Native Corporation","20161213","contract","$0","$0","$688,929","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- ADMINISTRATIVE: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3909 ARCTIC BLVD STE 500","995035770","AK-0","561621","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$68,824","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","afognak-native-corporation",""
"ALUTIIQ PROFESSIONAL TRAINING, LLC","Afognak Native Corporation","20160929","contract","$0","$0","$629,672","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3909 ARCTIC BLVD STE 500","995035770","AK-0","541511","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$68,824","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","afognak-native-corporation",""
"ALUTIIQ SOLUTIONS, LLC","Afognak Native Corporation","20190927","contract","$0","$0","$5,136,494","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3909 ARCTIC BLVD STE 500","995035793","AK-0","541990","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$68,824","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","afognak-native-corporation",""
"ALUTIIQ TECHNICAL SERVICES LLC","Afognak Native Corporation","20200721","contract","$0","$0","$492,515","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3909 ARCTIC BLVD STE 400","995035769","AK-0","561320","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$68,824","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","afognak-native-corporation",""
"ALUTIIQ-MELE LLC","Afognak Native Corporation","20191210","contract","$0","$0","$1,829,289","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3909 ARCTIC BLVD STE # 400","995035710","AK-0","561210","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$68,824","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","afognak-native-corporation",""
