"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BLACKHAWK ENGINEERING LLC","Exx Inc.","20200504","loan","$0","$1,127,032","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Iowa","CEDAR FALLS","118 BLACKHAWK LANE","50613","IA-01","332721","Wells Fargo Bank, National Association","0","","privately held","","Nevada","USA","industrial services","industrial services","0","0","$0","","$274,000","$0","$1,106,650","$0","","$0","$0","$0","no","no","no","yes","no","no","","","","exx-inc","exx-inc"
"Reno/Tahoe International","Reno-Tahoe Airport Authority","20200414","grant","$30,957,866","$0","$0","Federal Aviation Administration","Airport Grant Program ($500,000 and up)","CARES","1st Round Payment (CARES Act). The amounts, which appear on a map found at the URL below, can also be downloaded into a KML file by expanding the map to full screen and clicking on the three dots at the top of the legend.","https://www.faa.gov/airports/cares_act/map/","","Nevada","Reno","","","","","","0","","government-owned","","Nevada","USA","miscellaneous services","airports","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Las Vegas Sands Corp","Las Vegas Sands Corp.","20200908","loan","$0","$2,040,429","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LVS","Nevada","USA","entertainment","casinos","50,000","0","$1,225,000","0.5% ","$0","$0","$0","$63,360,300","584 to 1","$24,680,118","$42,228","$0","yes","yes","no","no","yes","yes","","","","las-vegas-sands-corp",""
"Truckee Meadows Community College","Nevada System of Higher Education","20200409","grant","$1,673,625","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Nevada","","","","","","","0","","non-profit","","Nevada","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Nevada - Las Vegas","Nevada System of Higher Education","20200409","grant","$11,842,646","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Nevada","Las Vegas","","","","","","0","","non-profit","","Nevada","USA","miscellaneous services","university","0","0","$0","","$0","$0","$14,980","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Nevada , Reno","Nevada System of Higher Education","20200409","grant","$7,122,267","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Nevada","Reno","","","","","","0","","non-profit","","Nevada","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALLEGIANT AIR LLC","Allegiant Air","20210115","grant","$103,865,367","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Nevada","LAS VEGAS","","","","","","0","","publicly traded","ALGT","Nevada","USA","airlines","airlines","4,363","0","$0","","$1,299,000","$0","$2,010,501","$610,000","57 to 1","$2,850,307","$50,047","$0","no","no","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=38151231","allegiant-air","allegiant-air"
"ALLEGIANT AIR LLC","Allegiant Air","20210115","loan","$0","$1,656,586","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Nevada","LAS VEGAS","","","","","","0","","publicly traded","ALGT","Nevada","USA","airlines","airlines","4,363","0","$0","","$1,299,000","$0","$2,010,501","$610,000","57 to 1","$2,850,307","$50,047","$0","no","no","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=38151231","allegiant-air","allegiant-air"
"GREAT WESTERN AIR LLC","Great Western Air LLC","20210225","grant","$1,301,346","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Nevada","LAS VEGAS","","","","","","0","","privately held","","Nevada","USA","airlines","passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MOUNTAIN WEST EKO LLC","Mountain West Eko LLC","20210309","grant","$38,276","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Nevada","ELKO","","","","","","0","","privately held","","Nevada","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Western Nevada College","Nevada System of Higher Education","20200409","grant","$681,734","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Nevada","","","","","","","0","","non-profit","","Nevada","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"EL AERO SERVICES LLC","El Aero Services","20210211","grant","$284,681","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Nevada","ELKO","","","","","","0","","privately held","","Nevada","USA","airlines","passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALLEGIANT AIR LLC","Allegiant Air","20210423","grant","$98,420,326","$0","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Nevada","LAS VEGAS","","","","","","0","","publicly traded","ALGT","Nevada","USA","airlines","airlines","4,363","0","$0","","$1,299,000","$0","$2,010,501","$610,000","57 to 1","$2,850,307","$50,047","$0","no","no","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=38151231","allegiant-air","allegiant-air"
"McCarran International","Clark County Department of Aviation","20210224","grant","$41,595,777","$0","$0","Federal Aviation Administration","Airport Grant Program ($500,000 and up)","CARES","2nd Round Payment (CRRSA). Airport Code: LAS","https://www.faa.gov/airports/crrsaa/media/ACRGP-Allocations-20210219.pdf","","Nevada","Las Vegas","","","","","","0","","government-owned","","Nevada","USA","miscellaneous services","airports","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"EL AERO SERVICES LLC","El Aero Services","20210422","grant","$265,522","$0","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Nevada","ELKO","","","","","","0","","privately held","","Nevada","USA","airlines","passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GREAT WESTERN AIR LLC","Great Western Air LLC","20210428","grant","$1,213,765","$0","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Nevada","LAS VEGAS","","","","","","0","","privately held","","Nevada","USA","airlines","passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Las Vegas Sands Corp","Las Vegas Sands Corp.","20201020","loan","$0","$1,011,735","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LVS","Nevada","USA","entertainment","casinos","50,000","0","$1,225,000","0.5% ","$0","$0","$0","$63,360,300","584 to 1","$24,680,118","$42,228","$0","yes","yes","no","no","yes","yes","","","","las-vegas-sands-corp",""
"Las Vegas Sands Corp","Las Vegas Sands Corp.","20201210","loan","$0","$2,120,680","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LVS","Nevada","USA","entertainment","casinos","50,000","0","$1,225,000","0.5% ","$0","$0","$0","$63,360,300","584 to 1","$24,680,118","$42,228","$0","yes","yes","no","no","yes","yes","","","","las-vegas-sands-corp",""
"MOUNTAIN WEST EKO LLC","Mountain West Eko LLC","20210422","grant","$38,276","$0","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Nevada","ELKO","","","","","","0","","privately held","","Nevada","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"College of Southern Nevada","Nevada System of Higher Education","20210113","grant","$26,460,801","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Nevada","Las Vegas","","","","","","0","","non-profit","","Nevada","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Nevada State College","Nevada System of Higher Education","20210113","grant","$4,012,284","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Nevada","","","","","","","0","","non-profit","","Nevada","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Truckee Meadows Community College","Nevada System of Higher Education","20210113","grant","$6,161,211","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Nevada","","","","","","","0","","non-profit","","Nevada","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Nevada , Reno","Nevada System of Higher Education","20210113","grant","$15,315,339","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Nevada","Reno","","","","","","0","","non-profit","","Nevada","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Nevada - Las Vegas","Nevada System of Higher Education","20210113","grant","$26,830,430","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Nevada","Las Vegas","","","","","","0","","non-profit","","Nevada","USA","miscellaneous services","university","0","0","$0","","$0","$0","$14,980","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Western Nevada College","Nevada System of Higher Education","20210113","grant","$2,168,465","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Nevada","","","","","","","0","","non-profit","","Nevada","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Nevada-Las Vegas","Nevada System of Higher Education","20210514","grant","$33,838,812","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Nevada","","","","","","","0","OPEID: 256900","non-profit","","Nevada","USA","miscellaneous services","university","0","0","$0","","$0","$0","$14,980","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"College of Southern Nevada","Nevada System of Higher Education","20210514","grant","$28,811,840","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Nevada","Las Vegas","","","","","","0","OPEID: 1036200","non-profit","","Nevada","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Nevada , Reno","Nevada System of Higher Education","20210514","grant","$19,832,501","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Nevada","Reno","","","","","","0","OPEID: 256800","non-profit","","Nevada","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Truckee Meadows Community College","Nevada System of Higher Education","20210514","grant","$6,548,804","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Nevada","","","","","","","0","OPEID: 2107700","non-profit","","Nevada","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Nevada State College","Nevada System of Higher Education","20210514","grant","$4,644,770","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Nevada","","","","","","","0","OPEID: 4114300","non-profit","","Nevada","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Western Nevada College","Nevada System of Higher Education","20210514","grant","$2,349,475","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Nevada","","","","","","","0","OPEID: 1036300","non-profit","","Nevada","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NEW LIFECARE HOSPITALS LLC","New Lifecare Hospitals","20201209","loan","$0","$3,365,233","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1760725964","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nevada","","","","","","","0","","privately held","","Nevada","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NEW LIFECARE HOSPITALS OF SARASOTA LLC","New Lifecare Hospitals","20201209","loan","$0","$2,662,161","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1215370457","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nevada","","","","","","","0","","privately held","","Nevada","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Reno/Tahoe International","Reno-Tahoe Airport Authority","20210224","grant","$6,606,825","$0","$0","Federal Aviation Administration","Airport Grant Program ($500,000 and up)","CARES","2nd Round Payment (CRRSA). Airport Code: RNO","https://www.faa.gov/airports/crrsaa/media/ACRGP-Allocations-20210219.pdf","","Nevada","Reno","","","","","","0","","government-owned","","Nevada","USA","miscellaneous services","airports","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Nevada System of Higher Education","Nevada System of Higher Education","20200430","grant","$1,096,121","$0","$0","Federal Office of Rural Health Policy","CARES Act Awards-Small Rural Hospital Improvement Program","CARES","","https://www.hrsa.gov/rural-health/coronavirus-cares-FY2020-awards","","Nevada","","","","","","","0","","non-profit","","Nevada","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"RENOWN REGIONAL MEDICAL CENTER","Renown Health","20201209","loan","$0","$57,825,727","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1124098421","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nevada","RENO","","","","","","0","","non-profit","","Nevada","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"RENOWN SOUTH MEADOWS MEDICAL CENTER","Renown Health","20201209","loan","$0","$4,239,466","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1518937820","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nevada","RENO","","","","","","0","","non-profit","","Nevada","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"RENOWN SOUTH MEADOWS MEDICAL CENTER","Renown Health","20201209","loan","$0","$7,261,209","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1720058027","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nevada","RENO","","","","","","0","","non-profit","","Nevada","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LAS VEGAS UROLOGY LLP","Las Vegas Urology","20201209","loan","$0","$1,714,725","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1629054994","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nevada","LAS VEGAS","","","","","","0","","privately held","","Nevada","USA","healthcare services","healthcare services","0","0","$0","","$0","$1,000,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","las-vegas-urology",""
"NEW LIFECARE HOSPITAL AT TENAYA LLC","New Lifecare Hospitals","20201209","loan","$0","$3,532,947","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1710320619","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nevada","LAS VEGAS","","","","","","0","","privately held","","Nevada","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NEW LIFECARE HOSPITALS OF NORTHERN NEVADA LLC","New Lifecare Hospitals","20201209","loan","$0","$1,976,844","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1649613886","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nevada","SPARKS","","","","","","0","","privately held","","Nevada","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
