"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"MetLife Inc","MetLife","20200908","loan","$0","$2,252,120","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"MetLife Inc","MetLife","20201008","loan","$0","$2,219,987","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"Metropolitan Life Global Funding I","MetLife","20200908","loan","$0","$3,038,640","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"Metropolitan Life Global Funding I","MetLife","20201105","loan","$0","$1,065,706","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"Metropolitan Life Global Funding I","MetLife","20201105","loan","$0","$1,013,981","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"Metropolitan Life Global Funding I","MetLife","20201001","loan","$0","$3,044,232","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"Metropolitan Life Global Funding I","MetLife","20201019","loan","$0","$2,029,592","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"Metropolitan Life Global Funding I","MetLife","20201125","loan","$0","$2,030,631","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"MetLife Inc","MetLife","20201204","loan","$0","$2,272,800","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"MetLife Inc","MetLife","20201207","loan","$0","$1,108,336","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"MetLife Inc","MetLife","20201207","loan","$0","$1,138,450","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"MetLife Inc","MetLife","20201215","loan","$0","$1,104,640","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"MetLife Inc","MetLife","20201215","loan","$0","$2,209,200","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"MetLife Inc","MetLife","20201215","loan","$0","$1,135,030","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"Metropolitan Life Global Funding I","MetLife","20201228","loan","$0","$1,003,390","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"MET LIFE GLOB FUNDING I","MetLife","20200710","loan","$0","$5,306,706","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"MET LIFE GLOB FUNDING I","MetLife","20200710","loan","$0","$2,605,877","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"MET LIFE GLOB FUNDING I","MetLife","20200710","loan","$0","$2,045,813","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"MET LIFE GLOB FUNDING I","MetLife","20200710","loan","$0","$2,088,605","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"MET LIFE GLOB FUNDING I","MetLife","20200710","loan","$0","$2,223,380","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"METLIFE INC","MetLife","20200710","loan","$0","$2,223,640","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"METLIFE INC","MetLife","20200710","loan","$0","$1,110,373","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"METLIFE INC","MetLife","20200710","loan","$0","$5,308,750","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"AMERICAN LIFE INSURANCE COMPANY","MetLife","20200624","contract","$0","$0","$830","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SOCIAL- GOVERNMENT LIFE INSURANCE PROGRAMS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Delaware","WILMINGTON","1 ALICO PLZ 600 KING ST","19801","DE-0","524298","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
