"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"PROVIDENCE HEALTH & SERVICES WASHINGTON","Providence St. Joseph Health","20201209","loan","$0","$1,177,246","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1881907715","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Washington","LIBERTY LAKE","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES-WA","Providence St. Joseph Health","20201209","loan","$0","$1,730,854","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1124270715","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Washington","","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE SAINT JOHNS MEDICAL FOUNDATION","Providence St. Joseph Health","20201209","loan","$0","$3,999,693","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1770093734","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"ST JOSEPH HERITAGE HEALTHCARE","Providence St. Joseph Health","20201209","loan","$0","$1,074,504","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1740584473","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"SWEDISH HEALTH SERVICES","Providence St. Joseph Health","20201209","loan","$0","$7,080,787","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1689612954","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Utah","","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"SWEDISH HEALTH SERVICES","Providence St. Joseph Health","20201209","loan","$0","$2,515,645","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1831139724","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Utah","","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES-OREGON","Providence St. Joseph Health","20210818","grant","$574,457","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Oregon","PORTLAND","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"SWEDISH MEDICAL CENTER CHERRY HILL","Providence St. Joseph Health","20210818","grant","$38,952,187","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Washington","RENTON","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"ST JOSEPH HOSPITAL OF ORANGE","Providence St. Joseph Health","20201209","loan","$0","$659,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1285619254","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ORANGE","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"ST JOSEPH HOSPITAL OF ORANGE","Providence St. Joseph Health","20201209","loan","$0","$36,290,200","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1912982216","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ORANGE","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"ST MARY MEDICAL CENTER","Providence St. Joseph Health","20201209","loan","$0","$861,100","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1225072176","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"ST MARY MEDICAL CENTER","Providence St. Joseph Health","20201209","loan","$0","$10,912,456","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1164485363","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"COVENANT LONG-TERM CARE, LP","Providence St. Joseph Health","20201209","loan","$0","$2,462,981","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1013941780","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","LUBBOCK","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"COVENANT MEDICAL CENTER","Providence St. Joseph Health","20201209","loan","$0","$59,875,950","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1972517365","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","LUBBOCK","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"FACEY MEDICAL FOUNDATION","Providence St. Joseph Health","20201209","loan","$0","$1,638,998","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1710031588","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"MISSION HOSPITAL REGIONAL MEDICAL CENTER","Providence St. Joseph Health","20201209","loan","$0","$2,522,137","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1003956913","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"MISSION HOSPITAL REGIONAL MEDICAL CENTER","Providence St. Joseph Health","20201209","loan","$0","$51,170,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1992752315","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES WASHINGTON","Providence St. Joseph Health","20201209","loan","$0","$786,172","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1093956278","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oregon","","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES - WASHINGTON","Providence St. Joseph Health","20201209","loan","$0","$582,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1134371628","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Washington","LIBERTY LAKE","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES - WASHINGTON","Providence St. Joseph Health","20201209","loan","$0","$992,186","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1174774673","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Washington","LIBERTY LAKE","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES OREGON","Providence St. Joseph Health","20201209","loan","$0","$1,050,920","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1487746491","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oregon","PORTLAND","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES - WASHINGTON","Providence St. Joseph Health","20201209","loan","$0","$1,107,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1467603282","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Washington","LIBERTY LAKE","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES-WA","Providence St. Joseph Health","20201209","loan","$0","$1,854,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1730330838","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Washington","","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES - WASHINGTON","Providence St. Joseph Health","20201209","loan","$0","$1,933,315","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1558512368","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Washington","LIBERTY LAKE","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES - WA","Providence St. Joseph Health","20201209","loan","$0","$2,129,169","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1215189808","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Washington","","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES - WASHINGTON","Providence St. Joseph Health","20201209","loan","$0","$2,581,209","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1174856892","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Washington","LIBERTY LAKE","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
