"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20200330","contract","$0","$0","$1,473,840","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","423450","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20200901","contract","$0","$0","$1,000,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","11450 COMPAQ CENTER DR W STE 570","770701445","TX-2","325413","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20200601","contract","$0","$0","$319,713","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","325413","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20200806","contract","$0","$0","$229,800","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SAFETY AND RESCUE EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","334511","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20200701","contract","$0","$0","$173,589","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","11450 COMPAQ CENTER DR W STE 570","770701445","TX-2","325413","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20200429","contract","$0","$0","$139,154","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","339113","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20201127","contract","$0","$0","$121,375","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","HANOVER PARK","4500 TURNBERRY DR","601335491","","423490","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20200803","contract","$0","$0","$117,160","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","339113","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20200423","contract","$0","$0","$88,283","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","339113","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20210521","contract","$0","$0","$85,148","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","HANOVER PARK","4500 TURNBERRY DR","601335491","IL-8","334516","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20200701","contract","$0","$0","$71,810","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","339113","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20200930","contract","$0","$0","$71,111","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","339113","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20201208","contract","$0","$0","$69,670","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","339113","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20200721","contract","$0","$0","$68,160","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","339113","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20201221","contract","$0","$0","$60,628","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","","339113","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20200527","contract","$0","$0","$60,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","11450 COMPAQ CENTER DR W STE 570","770701445","TX-2","325413","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20200728","contract","$0","$0","$58,864","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","339113","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
