"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"HPI FEDERAL LLC","HP Inc.","20200901","contract","$0","$0","$459,472","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-0","334119","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HPI FEDERAL LLC","HP Inc.","20200817","contract","$0","$0","$369,336","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-0","334119","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HPI FEDERAL LLC","HP Inc.","20200819","contract","$0","$0","$293,157","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-0","334119","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HPI FEDERAL LLC","HP Inc.","20200909","contract","$0","$0","$288,300","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-0","334119","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HPI FEDERAL LLC","HP Inc.","20200817","contract","$0","$0","$219,130","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, ANALOG)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-0","334119","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HPI FEDERAL LLC","HP Inc.","20200629","contract","$0","$0","$212,592","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-0","334119","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HPI FEDERAL LLC","HP Inc.","20200909","contract","$0","$0","$188,353","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-0","334119","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HPI FEDERAL LLC","HP Inc.","20200827","contract","$0","$0","$147,480","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-0","541512","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HPI FEDERAL LLC","HP Inc.","20200903","contract","$0","$0","$139,560","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-98","334119","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HPI FEDERAL LLC","HP Inc.","20200617","contract","$0","$0","$125,803","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-0","334111","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HPI FEDERAL LLC","HP Inc.","20200629","contract","$0","$0","$122,209","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-0","334119","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HPI FEDERAL LLC","HP Inc.","20200528","contract","$0","$0","$116,932","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-0","334111","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HPI FEDERAL LLC","HP Inc.","20200625","contract","$0","$0","$115,128","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-0","334119","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HPI FEDERAL LLC","HP Inc.","20200810","contract","$0","$0","$113,070","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-98","334119","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HPI FEDERAL LLC","HP Inc.","20200702","contract","$0","$0","$92,288","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-0","541512","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HPI FEDERAL LLC","HP Inc.","20200928","contract","$0","$0","$81,428","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-98","541512","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HPI FEDERAL LLC","HP Inc.","20200623","contract","$0","$0","$81,427","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-0","334119","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HPI FEDERAL LLC","HP Inc.","20200903","contract","$0","$0","$78,225","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MINI AND MICRO COMPUTER CONTROL DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-0","334119","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HPI FEDERAL LLC","HP Inc.","20200529","contract","$0","$0","$75,440","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-0","334111","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HPI FEDERAL LLC","HP Inc.","20200630","contract","$0","$0","$72,763","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-0","334111","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HPI FEDERAL LLC","HP Inc.","20200623","contract","$0","$0","$68,760","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-0","334119","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HPI FEDERAL LLC","HP Inc.","20200714","contract","$0","$0","$65,718","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-0","334111","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
