"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"NHC HEALTHCARE-WEST PLAINS LLC","National Healthcare Corp.","20210818","grant","$685,480","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","WEST PLAINS","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC HEALTHCARE-MACON LLC","National Healthcare Corp.","20210818","grant","$684,165","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","MACON","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC HEALTHCARE-SOMERVILLE LLC","National Healthcare Corp.","20210818","grant","$775,805","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","SOMERVILLE","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC-OP LP","National Healthcare Corp.","20201209","loan","$0","$838,783","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1215178512","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","CLINTON","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC-OP LP","National Healthcare Corp.","20201209","loan","$0","$530,500","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1750582391","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","CLINTON","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC-OP LP","National Healthcare Corp.","20201209","loan","$0","$503,036","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1326233677","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","CLINTON","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC HEALTHCARE-TULLAHOMA LLC","National Healthcare Corp.","20201209","loan","$0","$887,239","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1053757419","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Tennessee","TULLAHOMA","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC HEALTHCARE-ANDERSON, LLC","National Healthcare Corp.","20201209","loan","$0","$2,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1740225283","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","ANDERSON","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC HEALTHCARE-ANNISTON LLC","National Healthcare Corp.","20201209","loan","$0","$1,239,296","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1538104484","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Alabama","ANNISTON","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC HEALTHCARE-BLUFFTON LLC","National Healthcare Corp.","20201209","loan","$0","$1,305,701","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1568791051","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","BLUFFTON","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC HEALTHCARE-CHARLESTON LLC","National Healthcare Corp.","20201209","loan","$0","$1,770,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1871753871","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","CHARLESTON","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC HEALTHCARE-DICKSON LLC","National Healthcare Corp.","20201209","loan","$0","$1,128,775","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1699713164","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Tennessee","DICKSON","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC HEALTHCARE-GARDEN CITY LLC","National Healthcare Corp.","20201209","loan","$0","$920,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1083652127","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","MURRELLS INLET","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC HEALTHCARE-GLASGOW LLC","National Healthcare Corp.","20201209","loan","$0","$650,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1265479513","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","GLASGOW","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC HEALTHCARE-GREENVILLE LLC","National Healthcare Corp.","20201209","loan","$0","$1,274,066","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1568407005","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","GREER","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC HEALTHCARE-GREENWOOD LLC","National Healthcare Corp.","20201209","loan","$0","$528,305","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1619902277","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","GREENWOOD","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC HEALTHCARE-HENDERSONVILLE LLC","National Healthcare Corp.","20201209","loan","$0","$825,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1487692166","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Tennessee","HENDERSONVILLE","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC HEALTHCARE-JOHNSON CITY LLC","National Healthcare Corp.","20201209","loan","$0","$556,975","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1699711192","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Tennessee","JOHNSON CITY","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC HEALTHCARE-KINGSPORT LLC","National Healthcare Corp.","20201209","loan","$0","$725,919","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1215341383","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Tennessee","KINGSPORT","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC HEALTHCARE-LEXINGTON LLC","National Healthcare Corp.","20201209","loan","$0","$1,771,831","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1952347882","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","WEST COLUMBIA","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC HEALTHCARE-MAULDIN LLC","National Healthcare Corp.","20201209","loan","$0","$1,075,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1659306215","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","GREENVILLE","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC HEALTHCARE-MCMINNVILLE LLC","National Healthcare Corp.","20201209","loan","$0","$630,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1730134610","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Tennessee","MCMINNVILLE","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC HEALTHCARE-MILAN LLC","National Healthcare Corp.","20201209","loan","$0","$520,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1366467276","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Tennessee","MILAN","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC HEALTHCARE-MOULTON LLC","National Healthcare Corp.","20201209","loan","$0","$633,482","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1639104235","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Alabama","MOULTON","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC HEALTHCARE-NORTH AUGUSTA LLC","National Healthcare Corp.","20201209","loan","$0","$906,990","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1205851441","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","NORTH AUGUSTA","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC HEALTHCARE-PARKLANE LLC","National Healthcare Corp.","20201209","loan","$0","$991,085","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1376580936","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","COLUMBIA","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC HEALTHCARE-PULASKI, LLC","National Healthcare Corp.","20201209","loan","$0","$593,415","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1275570137","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Tennessee","PULASKI","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC HEALTHCARE-SCOTT LLC","National Healthcare Corp.","20201209","loan","$0","$500,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1720033681","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Tennessee","LAWRENCEBURG","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC HEALTHCARE-SEQUATCHIE LLC","National Healthcare Corp.","20201209","loan","$0","$504,391","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1801811765","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Tennessee","DUNLAP","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC HEALTHCARE-SUMNER LLC","National Healthcare Corp.","20201209","loan","$0","$1,238,688","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1295130938","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Tennessee","GALLATIN","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC PLACE AT THE TRACE LLC","National Healthcare Corp.","20201209","loan","$0","$1,060,420","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1780040139","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Tennessee","NASHVILLE","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
