"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"The Health & Hospital Corp Of Marion County","Eskenazi Health","20200408","grant","$110,281","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Indiana","Indianapolis","","46205-2930","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Genesis Healthcare, Inc","Genesis HealthCare","20200408","grant","$56,185","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","South Carolina","Columbia","","29203-6901","","","","0","","publicly traded","GEN","Pennsylvania","USA","healthcare services","skilled nursing facilities","55,000","0","$1,099,549","","$185,490","$54,239,288","$809,770","$60,000","95 to 1","$2,995,231","$31,654","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1091","genesis-healthcare","genesis-healthcare"
"Harris Health System","Harris Health System","20200408","grant","$78,995","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Texas","Houston","","77054-4124","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$18,708","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Maricopa County Special Health Care District","Maricopa County Special Health Care District","20200408","grant","$133,471","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Arizona","Phoenix","","85008-4973","","","","0","","non-profit","","Arizona","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Maury Regional Hospital","Maury Regional Health","20200408","grant","$61,795","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Tennessee","Columbia","","38401-4802","","","","0","","privately held","","Tennessee","USA","healthcare services","hospitals (for-profit)","0","0","$0","","$0","$5,297,354","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","maury-regional-health",""
"Midmichigan Health Services","MidMichigan Health","20200408","grant","$61,804","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Michigan","Houghton Lake","","48629-9602","","","","0","","non-profit","","Michigan","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Montefiore Medical Center","Montefiore Health System","20200408","grant","$56,851","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","New York","Bronx","","10467-2401","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$203,428","","$0","$0","$394,768","$0","","$0","$0","$0","no","no","no","no","no","no","","","","montefiore-health-system",""
"Mosaicmedical","Mosaic Medical","20200408","grant","$69,058","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Oregon","Prineville","","97754-1802","","","","0","","privately held","","Oregon","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"New York City Health And Hospitals Corporation","NYC Health and Hospitals","20200408","grant","$237,073","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","New York","New York","","10013-4006","","","","0","","non-profit","","New York","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Ohio State University, The","Ohio State University Hospitals","20200408","grant","$52,236","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Ohio","Columbus","","43210-1016","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$80,052","","$0","$2,800,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","ohio-state-university-hospitals",""
"Oregon Health & Science University","Oregon Health & Science University Hospital","20200408","grant","$61,770","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Oregon","Portland","","97239-3011","","","","0","","non-profit","","Oregon","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$2,700,000","","$0","$0","$0","no","no","no","no","yes","no","","","","",""
"Dallas County Hospital District","Parkland Health & Hospital System","20200408","grant","$70,115","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Texas","Dallas","","75235-7709","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Purdue University","Purdue University","20200408","grant","$58,373","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Indiana","West Lafayette","","47907-2114","","","","0","","non-profit","","Indiana","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Rutgers, The State University Of New Jersey","Rutgers, The State University Of New Jersey","20200408","grant","$74,433","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","New Jersey","Piscataway","","08854-8021","","","","0","","non-profit","","New Jersey","USA","miscellaneous services","university","0","0","$48,517","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Rutgers, The State University Of New Jersey","Rutgers, The State University Of New Jersey","20200408","grant","$51,576","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","New Jersey","Newark","","07107-3001","","","","0","","non-profit","","New Jersey","USA","miscellaneous services","university","0","0","$48,517","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Texas Tech University Health Sciences Center","Texas Tech University","20200408","grant","$65,683","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Texas","Lubbock","","79430-0002","","","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Trinity Health Corporation","Trinity Health","20200408","grant","$67,417","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Michigan","Grand Rapids","","49546-6142","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"Regents Of The University Of Colorado, The","UCHealth University of Colorado Hospital","20200408","grant","$54,827","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Colorado","Aurora","","80045-2571","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
"University Of California, Irvine","University of California","20200408","grant","$66,524","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Irvine","","92617-3213","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"University Of Illinois","University of Illinois Hospital","20200408","grant","$82,683","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Illinois","Chicago","","60612-4305","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Kentucky","University Of Kentucky","20200408","grant","$55,017","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Kentucky","Lexington","","40526-0001","","","","0","","non-profit","","Kentucky","USA","miscellaneous services","university","0","0","$0","","$0","$0","$12,600","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Regents Of The University Of Minnesota","University Of Minnesota","20200408","grant","$63,223","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Minnesota","Minneapolis","","55455-2009","","","","0","","non-profit","","Minnesota","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Wyoming","University Of Wyoming","20200408","grant","$62,766","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Wyoming","Laramie","","82071-2000","","","","0","","non-profit","","Wyoming","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"1St Choice Healthcare, Inc.","","20200408","grant","$65,732","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Arkansas","Corning","","72422-1716","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"3Rd Street Community Clinic","","20200408","grant","$65,026","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Ohio","Mansfield","","44906-2633","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"A+ Family Healthcare, Llc","","20200408","grant","$50,464","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Kentucky","Brownsville","","42210-9001","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Aaa Comprehensive Healthcare, Inc","","20200408","grant","$54,981","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","North Hollywood","","91605-2803","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Aaron E. Henry Community Health Services Center, Inc.","","20200408","grant","$66,220","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Mississippi","Clarksdale","","38614-4717","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Access Community Health Centers, Inc.","","20200408","grant","$76,980","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Wisconsin","Madison","","53713-4231","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Access Community Health Network","","20200408","grant","$230,491","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Illinois","Chicago","","60661-1262","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Access Family Health Services, Inc.","","20200408","grant","$59,127","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Mississippi","Smithville","","38870-9745","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Access Health Louisiana","","20200408","grant","$92,042","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Louisiana","Kenner","","70065-4605","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Achievable Foundation The","","20200408","grant","$51,625","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Culver City","","90230-6971","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Adams County Health Center Inc","","20200408","grant","$53,355","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Idaho","Council","","83612-5015","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Adapt","","20200408","grant","$52,821","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Oregon","Roseburg","","97470-3090","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Adelante Healthcare, Inc.","","20200408","grant","$111,674","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Arizona","Phoenix","","85012-2808","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Advance Community Health, Inc.","","20200408","grant","$73,657","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","North Carolina","Raleigh","","27610-3825","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Advocates For A Healthy Community, Inc.","","20200408","grant","$124,543","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Missouri","Springfield","","65806-1105","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Affinity Health Center","","20200408","grant","$62,020","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","South Carolina","Rock Hill","","29730-4205","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Agape Community Health Center, Inc.","","20200408","grant","$64,957","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Florida","Jacksonville","","32208-3021","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Aids Action Coalition Of Huntsville","","20200408","grant","$54,099","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Alabama","Huntsville","","35801-5057","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Ajo Community Health Center","","20200408","grant","$52,442","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Arizona","Ajo","","85321-2201","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Alabama Regional Medical Services","","20200408","grant","$69,145","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Alabama","Birmingham","","35203-2400","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Alameda, County Of","","20200408","grant","$63,641","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Oakland","","94612-3208","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Albany Area Primary Health Care, Inc","","20200408","grant","$96,168","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Georgia","Albany","","31707-2983","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Albuquerque Health Care For The Homeless, Inc.","","20200408","grant","$56,557","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","New Mexico","Albuquerque","","87102-1529","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Alcona Citizens For Health, Inc.","","20200408","grant","$69,428","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Michigan","Alpena","","49707-2929","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Aletheia House, Inc.","","20200408","grant","$54,731","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Alabama","Birmingham","","35204-1047","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Aleutian Pribilof Islands Association, Inc.","","20200408","grant","$50,667","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Alaska","Anchorage","","99518-1408","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Alivio Medical Center, Inc","","20200408","grant","$85,486","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Illinois","Chicago","","60608-4511","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"All Care Health Center","","20200408","grant","$56,558","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Iowa","Council Bluffs","","51501-6441","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"All For Health Health For All","","20200408","grant","$64,186","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Glendale","","91205-1110","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Alliance Medical Center, Inc.","","20200408","grant","$62,111","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Healdsburg","","95448-3314","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
