"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"RED DEVELOPMENT, LLC","RED Development","20200407","loan","$0","$2,075,445","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PHOENIX","1 E. WASHINGTON ST","85004","AZ-07","531390","Bankers Trust Company","0","","privately held","","Arizona","USA","real estate","real estate","0","0","$0","","$19,328,825","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10939684","","red-development"
"AUDIOEYE, INC.","AudioEye, Inc.","20200410","loan","$0","$1,301,365","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1362190/000110465920048947/tm2016344d1_8k.htm","","Arizona","TUCSON","5210 WILLIAMS CIR #750","85711","AZ-02","511210","Liberty Capital Bank","84","","publicly traded","AEYE","Arizona","USA","information technology","software","84","0","$0","","$0","$0","$0","$0","","$212,500","$0","$0","no","no","no","no","no","no","","","","",""
"REPUBLIC SERVICES INC","Republic Services","20200428","loan","$0","$274,732","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Texas","HOUSTON","2123 W GOVERNORS CIR #100","77092","TX-02","541199","Texas Capital Bank, National Association","30","","publicly traded","RSG","Arizona","USA","waste management and environmental services","waste management","36,000","0","$6,831,956","10.1% ","$6,122,355","$0","$105,865,683","$0","183 to 1","$11,787,571","$64,257","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=15456","republic-services","republic-services"
"BADLANDS POWER FUELS LLC","Nuverra Environmental Solutions","20200428","loan","$0","$4,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1403853/000140385320000028/nes_8-kx20200514.htm ","","Arizona","PARADISE VALLEY","6720 N SCOTTSDALE RD SUITE 190","85253","AZ-06","562910","First International Bank & Trust","359","","publicly traded","NES","Arizona","USA","oilfield services and supplies","oilfield services","700","0","$76,598","","$0","$0","$326,919","$0","","$2,667,127","$0","$0","no","no","no","no","no","yes","","","","nuverra-environmental-solutions",""
"CALIBERCOS INC.","CaliberCos Inc.","20200410","loan","$0","$1,399,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1627282/000110465920074855/tm2018175d1_partii.htm","","Arizona","FOUNTAIN HILLS","8901 E, Mountain View rd. Ste. 158","85268","AZ-06","531311","Western Alliance Bank","127","","publicly traded","","Arizona","USA","real estate","real estate","62","0","$0","","$0","$0","$0","$0","","$435,358","$0","$0","no","no","no","no","no","no","","","","",""
"CREXENDO, INC.","Crexendo, Inc.","20200413","loan","$0","$1,000,626","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1075736/000165495420004480/cxdo_8k.htm","","Arizona","TEMPE","1615 S.  52ND ST","85281","AZ-09","517311","Infinity Bank","59","The executive compensation figure applies to the CFO since the CEO receives only stock compensation.","publicly traded","CXDO","Arizona","USA","telecommunications","cloud-based communications","56","0","$0","","$0","$0","$0","$0","","$247,652","$0","$0","no","no","no","no","no","no","","","","",""
"EVO TRANSPORTATION & ENERGY SERVICES, INC.","EVO Transportation & Energy Services, Inc.","20200413","loan","$0","$10,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/728447/000121390020010600/ea121198-8k_evotransport.htm","","Arizona","PHOENIX","2075 West Pinnacle Peak Rd.","85027","AZ-06","488510","BOKF, National Association","500","","publicly traded","EVOA","Arizona","USA","business services","transportation services","290","0","$0","","$0","$0","$0","$0","","$560,848","$0","$0","no","no","no","no","no","no","","","","",""
"MOBIVITY HOLDINGS CORP.","Mobivity Holdings Corp.","20200409","loan","$0","$891,102","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1447380/000144586620000490/mfon_10q.htm","","Arizona","Chandler","55 N. Arizona Place, Suite 310","85255","AZ-06","517919","JPMorgan Chase Bank, National Association","41","","publicly traded","MFON","Arizona","USA","business services","marketing services","58","0","$0","","$0","$0","$0","$0","","$310,000","$0","$0","no","no","no","no","no","no","","","","",""
"SIERRA PACIFIC AIRLINES, INC.","Sierra Pacific Airlines","20200428","loan","$0","$540,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","TUCSON","7700 N BUSINESS PARK DRIVE","85743","AZ-01","481211","Western Alliance Bank","42","","privately held","","Arizona","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AMERICAN PRECISION FABRICATORS, INC.","Alpine 4 Technologies Ltd.","20200409","loan","$0","$302,069","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arkansas","Fort Smith","4401 Savannah St","72903","AR-03","332312","JPMorgan Chase Bank, National Association","27","","publicly traded","ALPP","Arizona","USA","electrical and electronic equipment","electrical equipment","274","0","$0","","$0","$0","$0","$0","","$209,750","$0","$0","no","no","no","no","no","no","","","","",""
"SENESTECH, INC.","SenesTech, Inc.","20200408","loan","$0","$645,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1680378/000121390020009687/ea120880-8k_senestech.htm","","Arizona","PHOENIX","23460 N 19th Ave.","85027","AZ-06","325320","BMO Harris Bank National Association","25","","publicly traded","SNES","Arizona","USA","chemicals","animal pest control","38","0","$0","","$0","$0","$0","$0","","$314,427","$0","$0","no","no","no","no","no","no","","","","",""
"TARONIS FUELS INC","Taronis Fuels, Inc.","20200501","loan","$0","$1,993,712","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1778805/000149315220009665/form10-k.htm","","Arizona","PEORIA","15923 N 89TH AVE","85382","AZ-08","561499","Wells Fargo Bank, National Association","0","","publicly traded","TRNF","Arizona","USA","miscellaneous energy products and systems","renewable fuel generation","151","0","$0","","$0","$0","$0","$0","","$357,096","$0","$0","no","no","no","no","no","no","","","","",""
"THE JOINT CORPORATION","The Joint Corp.","20200410","loan","$0","$2,727,970","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1612630/000117184320002630/f8k_041520.htm","","Arizona","Scottsdale","16767 N Perimeter Dr, Suite 110","85260","AZ-06","533110","JPMorgan Chase Bank, National Association","150","","publicly traded","JYNT","Arizona","USA","healthcare services","chiropractic clinics","150","0","$0","","$0","$0","$0","$0","","$724,701","$0","$0","no","no","no","no","no","no","","","","",""
"VIRTRA INC","VirTra, Inc","20200505","loan","$0","$1,320,714","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1085243/000149315220008374/form10-q.htm ","","Arizona","TEMPE","7970 S KYRENE RD","85284","AZ-09","333999","Wells Fargo Bank, National Association","0","","publicly traded","VTSI","Arizona","USA","miscellaneous services","firearms training simulation","88","0","$0","","$0","$0","$0","$0","","$371,096","$0","$0","no","no","no","no","no","no","","","","",""
"WRAP TECHNOLOGIES, INC.","Wrap Technologies, Inc.","20200501","loan","$0","$414,362","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1702924/000141588920001128/form8k-05052020_050503.htm","","Nevada","LAS VEGAS","4620 ARVILLE ST STE E","89103","NV-01","335999","Bank of America, National Association","24","","publicly traded","WRTC","Arizona","USA","miscellaneous manufacturing","security products","24","0","$0","","$0","$0","$0","$0","","$798,325","$0","$0","no","no","no","no","no","no","","","","",""
"WORLDWIDE JET CHARTER, INC.","Worldwide Jet Charter Inc.","20200428","loan","$0","$2,119,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PHOENIX","22601 N. 17TH AVE","85027","AZ-06","481211","First International Bank & Trust","104","","privately held","","Arizona","USA","airlines","passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BIRD AQUISITIONS LLC","Bird Acquisition LLC","20200407","loan","$0","$2,867,072","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PHOENIX","530 W DEER VALLEY RD","85027","AZ-06","611512","FMS Bank","278","","privately held","","Arizona","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BANNER HEALTH SERVICES, INC","Banner Health","20200415","loan","$0","$262,023","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Texas","MANSFIELD","2301 FM 1187 Suite 203","76063","TX-06","621610","PlainsCapital Bank","34","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"South Mountain Community College","Maricopa County Community College District","20200409","grant","$1,049,307","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Arizona","","","","","","","0","","non-profit","","Arizona","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Pinnacle Air Charter LLC","Pinnacle Air Charter LLC","20200622","loan","$0","$150,000","$0","Small Business Administration","Economic Injury Disaster Loan ($150,000 and up)","CARES","","https://www.sba.gov/funding-programs/loans/coronavirus-relief-options/economic-injury-disaster-loans","","Arizona","Scottsdale","14988 N. 78th Way, Ste 106","85260","AZ-06","","","0","","privately held","","Arizona","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BANNER HEALTH PHYSICIANS COLORADO LLC","Banner Health","20210818","grant","$1,991,259","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","MESA","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Republic Services Inc","Republic Services","20200810","loan","$0","$1,114,639","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","RSG","Arizona","USA","waste management and environmental services","waste management","36,000","0","$6,831,956","10.1% ","$6,122,355","$0","$105,865,683","$0","183 to 1","$11,787,571","$64,257","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=15456","republic-services","republic-services"
"Republic Services Inc","Republic Services","20200810","loan","$0","$1,078,962","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","RSG","Arizona","USA","waste management and environmental services","waste management","36,000","0","$6,831,956","10.1% ","$6,122,355","$0","$105,865,683","$0","183 to 1","$11,787,571","$64,257","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=15456","republic-services","republic-services"
"Republic Services Inc","Republic Services","20200810","loan","$0","$1,072,348","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","RSG","Arizona","USA","waste management and environmental services","waste management","36,000","0","$6,831,956","10.1% ","$6,122,355","$0","$105,865,683","$0","183 to 1","$11,787,571","$64,257","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=15456","republic-services","republic-services"
"Republic Services Inc","Republic Services","20200810","loan","$0","$1,678,902","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","RSG","Arizona","USA","waste management and environmental services","waste management","36,000","0","$6,831,956","10.1% ","$6,122,355","$0","$105,865,683","$0","183 to 1","$11,787,571","$64,257","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=15456","republic-services","republic-services"
"Avnet Inc","Avnet","20200810","loan","$0","$1,077,901","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AVT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$34,027,684","","$1,996,655","$0","$12,200","$3,229,000","","$0","$0","$0","yes","no","no","no","yes","","","","https://www.followthemoney.org/entity-details?eid=10933403","avnet","avnet"
"Pinnacle West Capital Corp","Pinnacle West Capital","20200810","loan","$0","$2,042,301","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PNW","Arizona","USA","utilities and power generation","utilities","0","0","$0","","$8,592,483","$0","$3,800,000","$28,000,000","","$0","$0","$0","no","no","no","yes","yes","","","","https://www.followthemoney.org/entity-details?eid=8481","pinnacle-west-capital","pinnacle-west-capital"
"Pinnacle West Capital Corp","Pinnacle West Capital","20200810","loan","$0","$1,026,973","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PNW","Arizona","USA","utilities and power generation","utilities","0","0","$0","","$8,592,483","$0","$3,800,000","$28,000,000","","$0","$0","$0","no","no","no","yes","yes","","","","https://www.followthemoney.org/entity-details?eid=8481","pinnacle-west-capital","pinnacle-west-capital"
"NORTH COLORADO MEDICAL CENTER","Banner Health","20210818","grant","$26,319,436","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","PHOENIX","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Pinnacle West Capital Corp","Pinnacle West Capital","20200908","loan","$0","$2,057,651","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PNW","Arizona","USA","utilities and power generation","utilities","0","0","$0","","$8,592,483","$0","$3,800,000","$28,000,000","","$0","$0","$0","no","no","no","yes","yes","","","","https://www.followthemoney.org/entity-details?eid=8481","pinnacle-west-capital","pinnacle-west-capital"
"BANNER DESERT MEDICAL CENTER","Banner Health","20201030","grant","$12,450,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Arizona","Mesa","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Universal Technical Institute","Universal Technical Institute Inc.","20200409","grant","$4,424,399","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Texas","","","","","","","0","","publicly traded","UTI","Arizona","USA","miscellaneous services","educational services","1,670","0","$30,000","","$0","$0","$0","$0","14.3 to 1","$1,046,989","$73,485","$0","no","no","no","no","no","no","","","","universal-technical-institute-inc","universal-technical-institute-inc"
"Universal Technical Institute","Universal Technical Institute Inc.","20200409","grant","$4,665,390","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf",""," ","","","","","","","0","","publicly traded","UTI","Arizona","USA","miscellaneous services","educational services","1,670","0","$30,000","","$0","$0","$0","$0","14.3 to 1","$1,046,989","$73,485","$0","no","no","no","no","no","no","","","","universal-technical-institute-inc","universal-technical-institute-inc"
"Universal Technical Institute","Universal Technical Institute Inc.","20200409","grant","$7,475,152","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf",""," ","","","","","","","0","","publicly traded","UTI","Arizona","USA","miscellaneous services","educational services","1,670","0","$30,000","","$0","$0","$0","$0","14.3 to 1","$1,046,989","$73,485","$0","no","no","no","no","no","no","","","","universal-technical-institute-inc","universal-technical-institute-inc"
"University Of Arizona (The)","Arizona Board of Regents","20200409","grant","$15,476,723","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Arizona","Tucson","","","","","","0","","non-profit","","Arizona","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Phoenix","Apollo Education Group","20200409","grant","$3,294,716","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf",""," ","","","","","","","0","","privately held","","Arizona","USA","miscellaneous services","educational services","0","0","$4,024,000","","$39,779","$0","$0","$191,000,000","","$0","$0","$0","yes","no","no","no","yes","no","","","https://www.followthemoney.org/entity-details?eid=214","apollo-education-group","apollo-education-group"
"ALANTE AIR CHARTER LLC","Alante Air Charter LLC","20210309","grant","$384,144","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Arizona","SCOTTSDALE","","","","","","0","","privately held","","Arizona","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BIRD ACQUISITION LLC","Bird Acquisition LLC","20210319","grant","$2,006,192","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Arizona","PHOENIX","","","","","","0","","privately held","","Arizona","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CUTTER FLIGHT MANAGEMENT INC.","Cutter Holding Co.","20210324","grant","$376,816","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Arizona","PHOENIX","","","","","","0","","privately held","","Arizona","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
