"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"THE PRESBYTERIAN HOSPITAL","Novant Health","20201209","loan","$0","$642,240","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1457695264","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","WINSTON SALEM","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$32,652,721","","$0","$637,872","$6,300","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","novant-health",""
"NOVANT MEDICAL GROUP INC","Novant Health","20201209","loan","$0","$664,136","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1710051123","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","CHARLOTTE","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$32,652,721","","$0","$637,872","$6,300","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","novant-health",""
"THE PRESBYTERIAN HOSPITAL","Novant Health","20201209","loan","$0","$960,022","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1497708838","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","WINSTON SALEM","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$32,652,721","","$0","$637,872","$6,300","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","novant-health",""
"THE PRESBYTERIAN HOSPITAL","Novant Health","20201209","loan","$0","$3,725,348","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1841241213","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","WINSTON SALEM","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$32,652,721","","$0","$637,872","$6,300","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","novant-health",""
"NOVANT HEALTH UVA HEALTH SYSTEM PRINCE WILLIAM MEDICAL CENTER (FKA PRINCE WILLIAM HOSPITAL)","Novant Health","20200901","grant","$16,800,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Virginia","Manassas","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$32,652,721","","$0","$637,872","$6,300","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","novant-health",""
"NOVANT HEALTH FORSYTH MEDICAL CENTER (FKA FORSYTH MEMORIAL HOSPITAL)","Novant Health","20200901","grant","$11,600,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","North Carolina","Winston Salem","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$32,652,721","","$0","$637,872","$6,300","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","novant-health",""
"NOVANT HEALTH UVA HEALTH SYSTEM CULPEPER MEDICAL CENTER","Novant Health","20200901","grant","$3,450,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Virginia","Culpeper","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$32,652,721","","$0","$637,872","$6,300","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","novant-health",""
"Novant Health Mint Hill Medical Center, LLC","Novant Health","20210818","grant","$1,438,087","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","CHARLOTTE","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$32,652,721","","$0","$637,872","$6,300","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","novant-health",""
"The Presbyterian Hospital","Novant Health","20210818","grant","$49,527,092","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","WINSTON SALEM","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$32,652,721","","$0","$637,872","$6,300","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","novant-health",""
"Novant Health Presbyterian Medical Center (FKA Presbyterian Hospital)","Novant Health","20200901","grant","$21,225,402","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","North Carolina","Charlotte","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$32,652,721","","$0","$637,872","$6,300","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","novant-health",""
"NOVANT HEALTH","Novant Health","20210729","grant","$552,022","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $198,254; Claims paid for treatment: $353,768; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1289","","North Carolina","CHARLOTTE","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$32,652,721","","$0","$637,872","$6,300","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","novant-health",""
"NOVANT HEALTH FORSYTH","Novant Health","20210729","grant","$6,250,776","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $1,211,052; Claims paid for treatment: $5,039,724; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1290","","North Carolina","WINSTON SALEM","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$32,652,721","","$0","$637,872","$6,300","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","novant-health",""
"PRESBYTERIAN HOSPITAL","Novant Health","20210729","grant","$1,361,694","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $299,279; Claims paid for treatment: $1,062,415; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1432","","North Carolina","MATTHEWS","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$32,652,721","","$0","$637,872","$6,300","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","novant-health",""
"PRINCE WILLIAM HOSPITA","Novant Health","20210729","grant","$5,327,706","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $652,435; Claims paid for treatment: $4,675,271; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1446","","Virginia","MANASSAS","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$32,652,721","","$0","$637,872","$6,300","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","novant-health",""
"ROWAN REGIONAL MEDICAL","Novant Health","20210729","grant","$1,534,534","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $721,661; Claims paid for treatment: $812,873; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1557","","North Carolina","SALISBURY","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$32,652,721","","$0","$637,872","$6,300","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","novant-health",""
"FORSYTH MEMORIAL HOSPITAL, INC.","Novant Health","20210818","grant","$52,628,184","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","CHARLOTTE","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$32,652,721","","$0","$637,872","$6,300","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","novant-health",""
"MEDICAL PARK HOSPITAL, INC.","Novant Health","20210818","grant","$1,698,183","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","CHARLOTTE","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$32,652,721","","$0","$637,872","$6,300","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","novant-health",""
"FORSYTH MEMORIAL HOSPITAL INC","Novant Health","20220119","grant","$8,642,680","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","North Carolina","WINSTON SALEM","","27103","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$32,652,721","","$0","$637,872","$6,300","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","novant-health",""
"NOVANT MEDICAL GROUP INC","Novant Health","20220119","grant","$1,586,021","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","North Carolina","CHARLOTTE","","28260","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$32,652,721","","$0","$637,872","$6,300","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","novant-health",""
"THE PRESBYTERIAN HOSPITAL","Novant Health","20220119","grant","$1,492,279","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","North Carolina","WINSTON SALEM","","27103","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$32,652,721","","$0","$637,872","$6,300","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","novant-health",""
