"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"CDW GOVERNMENT LLC","CDW","20210623","contract","$0","$0","$1,975,308","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","541512","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200407","contract","$0","$0","$1,612,892","National Archives and Records Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","541512","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200820","contract","$0","$0","$1,476,182","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20190920","contract","$0","$0","$1,232,390","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","511210","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20170404","contract","$0","$0","$1,097,533","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","541519","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200902","contract","$0","$0","$992,660","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS COMMUNICATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200618","contract","$0","$0","$951,344","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200427","contract","$0","$0","$845,217","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600611577","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200626","contract","$0","$0","$597,037","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20180928","contract","$0","$0","$511,108","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600611577","IL-10","541519","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200806","contract","$0","$0","$508,939","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200908","contract","$0","$0","$503,388","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200610","contract","$0","$0","$486,343","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200529","contract","$0","$0","$479,248","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20190924","contract","$0","$0","$443,831","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600611577","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20160222","contract","$0","$0","$442,774","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200910","contract","$0","$0","$435,480","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200903","contract","$0","$0","$416,628","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200812","contract","$0","$0","$383,758","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200922","contract","$0","$0","$332,384","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: CONVERTERS, ELECTRICAL, NONROTATING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600611577","IL-10","541519","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20180822","contract","$0","$0","$267,386","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600611577","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20190906","contract","$0","$0","$254,992","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600611577","IL-10","334210","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200501","contract","$0","$0","$192,426","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600611577","IL-10","541519","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
