"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"WILLIAM BEAUMONT HOSPITAL","Beaumont Health","20201209","loan","$0","$1,600,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1679837207","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","SOUTHFIELD","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"WILLIAM BEAUMONT HOSPITAL","Beaumont Health","20201209","loan","$0","$26,448,174","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1932396017","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","SOUTHFIELD","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"WILLIAM BEAUMONT HOSPITAL","Beaumont Health","20201209","loan","$0","$84,155,750","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1306825997","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","SOUTHFIELD","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"WILLIAM BEAUMONT HOSPITAL","Beaumont Health","20201209","loan","$0","$183,376,170","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1689653305","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","SOUTHFIELD","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"BEAUMONT MEDICAL GROUP- HOSPITAL-BASED SERVCIES","Beaumont Health","20210818","grant","$2,285,858","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Michigan","SOUTHFIELD","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"Botsford Continuing Care Corporation","Beaumont Health","20210818","grant","$1,341,553","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Michigan","FARMINGTON HILLS","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"Botsford General Hospital","Beaumont Health","20210818","grant","$54,727,839","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Michigan","SOUTHFIELD","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"Fms Beaumont Health, LLC","Beaumont Health","20210818","grant","$777,951","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Michigan","HAZEL PARK","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"BEAUMONT HOSPITAL - WAYNE (FKA OAKWOOD HOSPITAL - WAYNE)","Beaumont Health","20200901","grant","$5,250,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Michigan","Wayne","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"Oakwood Ambulatory LLC","Beaumont Health","20210818","grant","$8,636,088","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Michigan","SOUTHFIELD","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"Oakwood Health Promotions, Inc.","Beaumont Health","20210818","grant","$1,474,566","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Michigan","DEARBORN","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"Oakwood Healthcare Inc","Beaumont Health","20210818","grant","$116,670,398","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Michigan","SOUTHFIELD","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"William Beaumont Hospital","Beaumont Health","20210818","grant","$191,969,847","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Michigan","SOUTHFIELD","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"Beaumont Hospital - Dearborn (FKA Oakwood Hospital - Dearborn)","Beaumont Health","20200901","grant","$55,732,240","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Michigan","Dearborn","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"Beaumont Hospital - Farmington Hills (FKA Botsford Hospital)","Beaumont Health","20200901","grant","$33,931,090","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Michigan","Farmington Hills","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"Beaumont Hospital - Grosse Pointe","Beaumont Health","20200901","grant","$28,142,201","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Michigan","Grosse Pointe","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"Beaumont Hospital - Royal Oak","Beaumont Health","20200901","grant","$74,334,303","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Michigan","Royal Oak","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"Beaumont Hospital - Taylor (FKA Oakwood Hospital - Taylor)","Beaumont Health","20200901","grant","$17,400,972","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Michigan","Taylor","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"Beaumont Hospital - Trenton (FKA Oakwood Hospital - Southshore)","Beaumont Health","20200901","grant","$12,584,093","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Michigan","Trenton","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"Beaumont Hospital - Troy","Beaumont Health","20200901","grant","$35,043,613","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Michigan","Troy","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"WILLIAM BEAUMONT HOSPI","Beaumont Health","20210729","grant","$1,695,301","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $283,786; Claims paid for treatment: $1,411,515; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2146","","Michigan","ROYAL OAK","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"BEAUMONT MEDICAL GROUP- SPECIALTY SERVICES","Beaumont Health","20210818","grant","$1,900,966","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Michigan","SOUTHFIEFLD","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
