"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"ST. CLOUD HOSPITAL","CentraCare Health","20201209","loan","$0","$109,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1043269798","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","SAINT CLOUD","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$500,000","$6,650","$0","","$0","$0","$0","no","no","no","no","no","no","","","","centracare-health",""
"Carris Health - Redwood LLC","CentraCare Health","20210818","grant","$4,157,934","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Minnesota","WILLMAR","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$500,000","$6,650","$0","","$0","$0","$0","no","no","no","no","no","no","","","","centracare-health",""
"Carris Health LLC","CentraCare Health","20210818","grant","$11,159,398","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Minnesota","WILLMAR","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$500,000","$6,650","$0","","$0","$0","$0","no","no","no","no","no","no","","","","centracare-health",""
"Centracare Clinic","CentraCare Health","20210818","grant","$5,251,590","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Minnesota","SAINT CLOUD","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$500,000","$6,650","$0","","$0","$0","$0","no","no","no","no","no","no","","","","centracare-health",""
"Centracare Health - Paynesville LLC","CentraCare Health","20210818","grant","$5,066,364","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Minnesota","PAYNESVILLE","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$500,000","$6,650","$0","","$0","$0","$0","no","no","no","no","no","no","","","","centracare-health",""
"Centracare Health System - Long Prairie","CentraCare Health","20210818","grant","$5,251,593","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Minnesota","LONG PRAIRIE","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$500,000","$6,650","$0","","$0","$0","$0","no","no","no","no","no","no","","","","centracare-health",""
"Centracare Health System - Melrose","CentraCare Health","20210818","grant","$5,087,016","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Minnesota","MELROSE","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$500,000","$6,650","$0","","$0","$0","$0","no","no","no","no","no","no","","","","centracare-health",""
"Centracare Health System - Nr LLC","CentraCare Health","20210818","grant","$6,581,972","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Minnesota","SAINT CLOUD","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$500,000","$6,650","$0","","$0","$0","$0","no","no","no","no","no","no","","","","centracare-health",""
"Centracare Health System - Sauk Centre","CentraCare Health","20210818","grant","$4,850,825","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Minnesota","SAUK CENTRE","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$500,000","$6,650","$0","","$0","$0","$0","no","no","no","no","no","no","","","","centracare-health",""
"ST CLOUD HOSPITAL","CentraCare Health","20210818","grant","$47,275,657","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Minnesota","ST CLOUD","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$500,000","$6,650","$0","","$0","$0","$0","no","no","no","no","no","no","","","","centracare-health",""
"ST CLOUD HOSPITAL","CentraCare Health","20210818","grant","$1,635,095","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Minnesota","SAINT CLOUD","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$500,000","$6,650","$0","","$0","$0","$0","no","no","no","no","no","no","","","","centracare-health",""
"CARRIS HEALTH - REDWOOD LLC","CentraCare Health","20220119","grant","$858,434","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Minnesota","WILLMAR","","56201","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$500,000","$6,650","$0","","$0","$0","$0","no","no","no","no","no","no","","","","centracare-health",""
"CARRIS HEALTH LLC","CentraCare Health","20220119","grant","$5,625,521","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Minnesota","WILLMAR","","56201","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$500,000","$6,650","$0","","$0","$0","$0","no","no","no","no","no","no","","","","centracare-health",""
"CENTRACARE CLINIC","CentraCare Health","20220119","grant","$1,124,966","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Minnesota","SAINT CLOUD","","56303","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$500,000","$6,650","$0","","$0","$0","$0","no","no","no","no","no","no","","","","centracare-health",""
"CENTRACARE HEALTH - PAYNESVILLE LLC","CentraCare Health","20220119","grant","$682,455","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Minnesota","SAINT CLOUD","","56303","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$500,000","$6,650","$0","","$0","$0","$0","no","no","no","no","no","no","","","","centracare-health",""
"CENTRACARE HEALTH SYSTEM - LONG PRAIRIE","CentraCare Health","20220119","grant","$869,994","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Minnesota","SAINT CLOUD","","56303","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$500,000","$6,650","$0","","$0","$0","$0","no","no","no","no","no","no","","","","centracare-health",""
"CENTRACARE HEALTH SYSTEM - MELROSE","CentraCare Health","20220119","grant","$749,040","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Minnesota","SAINT CLOUD","","56303","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$500,000","$6,650","$0","","$0","$0","$0","no","no","no","no","no","no","","","","centracare-health",""
"CENTRACARE HEALTH SYSTEM - SAUK CENTRE","CentraCare Health","20220119","grant","$858,522","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Minnesota","SAINT CLOUD","","56303","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$500,000","$6,650","$0","","$0","$0","$0","no","no","no","no","no","no","","","","centracare-health",""
