"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"EUREKA REHABILITATION & WELLNESS CENTER, LP","Brius Health Care","20201209","loan","$0","$657,946","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1801193768","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","EUREKA","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"FORTUNA REHABILITATION & WELLNESS CENTER, LP","Brius Health Care","20201209","loan","$0","$618,460","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1720385420","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","FORTUNA","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"FOUR SEASONS HEALTHCARE & WELLNESS CENTER, LP","Brius Health Care","20201209","loan","$0","$2,263,583","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1932496767","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","NORTH HOLLYWOOD","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"GRANADA REHABILITATION & WELLNESS CENTER, LP","Brius Health Care","20201209","loan","$0","$1,140,137","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1003113705","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","EUREKA","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"GRANITE HILLS HEALTHCARE & WELLNESS CENTRE, LLC","Brius Health Care","20201209","loan","$0","$703,924","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1346516937","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","EL CAJON","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"HAWTHORNE HEALTHCARE & WELLNESS CENTRE, LP","Brius Health Care","20201209","loan","$0","$524,417","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1831476365","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","HAWTHORNE","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"HAYWARD HEALTHCARE & WELLNESS CENTER LLC","Brius Health Care","20201209","loan","$0","$1,144,900","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1639401227","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","HAYWARD","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"IMPERIAL HEIGHTS HEALTHCARE & WELLNESS CENTRE LLC","Brius Health Care","20201209","loan","$0","$612,076","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1699908962","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","BRAWLEY","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"LIGHTHOUSE HEALTHCARE CENTER, LLC","Brius Health Care","20201209","loan","$0","$1,091,235","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1144490053","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","LOS ANGELES","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"MAYWOOD SKILLED NURSING & WELLNESS CENTRE, LLC","Brius Health Care","20201209","loan","$0","$3,508,839","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1972744837","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","MAYWOOD","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"MONTEREY HEALTHCARE & WELLNESS CENTRE, LP","Brius Health Care","20201209","loan","$0","$1,567,407","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1558797910","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ROSEMEAD","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"NORTH POINT HEALTH & WELLNESS CENTER LLC","Brius Health Care","20201209","loan","$0","$810,893","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1417225848","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","FRESNO","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"NORWALK SKILLED NURSING & WELLNESS CENTRE, LLC","Brius Health Care","20201209","loan","$0","$1,252,505","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1174723530","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","NORWALK","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"NOVATO HEALTHCARE CENTER, LLC","Brius Health Care","20201209","loan","$0","$1,601,810","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1417152570","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","NOVATO","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"OAKLAND HEALTHCARE & WELLNESS CENTER LLC","Brius Health Care","20201209","loan","$0","$1,046,307","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1659693745","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","OAKLAND","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"ORANGE HEALTHCARE & WELLNESS CENTRE LLC","Brius Health Care","20201209","loan","$0","$1,326,674","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1376776617","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ORANGE","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"OXNARD MANOR LP","Brius Health Care","20201209","loan","$0","$662,707","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1912992264","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","OXNARD","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"PINE GROVE HEALTHCARE & WELLNESS CENTRE, LP","Brius Health Care","20201209","loan","$0","$1,105,803","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1477814820","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SAN GABRIEL","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"ROSEVILLE POINT HEALTH & WELLNESS CENTER LLC","Brius Health Care","20201209","loan","$0","$1,245,040","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1295067882","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ROSEVILLE","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"SAN JOSE HEALTHCARE & WELLNESS CENTER LLC","Brius Health Care","20201209","loan","$0","$616,684","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1710219308","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SAN JOSE","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"SAN PABLO HEALTHCARE & WELLNESS CENTER LLC","Brius Health Care","20201209","loan","$0","$926,328","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1821320417","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SAN PABLO","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"SEAVIEW REHABILITATION & WELLNESS CENTER, LP","Brius Health Care","20201209","loan","$0","$697,612","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1316244288","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","EUREKA","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"THE REHABILITATION CENTER OF OAKLAND LLC","Brius Health Care","20201209","loan","$0","$554,205","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1386966588","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","OAKLAND","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"VERDUGO VALLEY SKILLED NURSING & WELLNESS CENTRE, LLC","Brius Health Care","20201209","loan","$0","$1,334,741","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1447444856","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","MONTROSE","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"YORK HEALTHCARE & WELLNESS CENTRE, LP","Brius Health Care","20201209","loan","$0","$1,033,164","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1891056347","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","LOS ANGELES","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"Alameda Healthcare & Wellness Center LLC","Brius Health Care","20210818","grant","$1,211,483","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","ALAMEDA","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"Alhambra Healthcare & Wellness Centre Lp","Brius Health Care","20210818","grant","$972,834","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","ALHAMBRA","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"Cupertino Healthcare & Wellness Center LLC","Brius Health Care","20210818","grant","$1,261,630","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","CUPERTINO","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"Four Seasons Healthcare & Wellness Center, Lp","Brius Health Care","20210818","grant","$1,952,537","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","NORTH HOLLYWOOD","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"Granada Rehabilitation & Wellness Center, Lp","Brius Health Care","20210818","grant","$859,445","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","EUREKA","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"Granite Hills Healthcare & Wellness Centre, LLC","Brius Health Care","20210818","grant","$839,608","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","EL CAJON","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"Hawthorne Healthcare & Wellness Centre, Lp","Brius Health Care","20210818","grant","$653,850","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","HAWTHORNE","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"Hayward Healthcare & Wellness Center LLC","Brius Health Care","20210818","grant","$855,623","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","HAYWARD","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"Imperial Heights Healthcare & Wellness Centre LLC","Brius Health Care","20210818","grant","$932,279","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","BRAWLEY","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"Lighthouse Healthcare Center, LLC","Brius Health Care","20210818","grant","$1,107,272","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","LOS ANGELES","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"Maywood Skilled Nursing & Wellness Centre, LLC","Brius Health Care","20210818","grant","$1,860,794","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","MAYWOOD","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"Monterey Healthcare & Wellness Centre Lp","Brius Health Care","20210818","grant","$1,236,755","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","ROSEMEAD","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
