"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Lockheed Martin Corp","Lockheed Martin","20200810","loan","$0","$2,156,887","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LMT","Maryland","USA","aerospace and military contracting","aerospace & military contracting","110,000","0","$65,511,976","17.2% ","$1,692,000,688","$70,320,042","$6,344,686","$0","191 to 1","$21,516,613","$112,527","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/38/lockheed-martin","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1559","lockheed-martin","lockheed-martin"
"Lockheed Martin Corp","Lockheed Martin","20200810","loan","$0","$2,222,037","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LMT","Maryland","USA","aerospace and military contracting","aerospace & military contracting","110,000","0","$65,511,976","17.2% ","$1,692,000,688","$70,320,042","$6,344,686","$0","191 to 1","$21,516,613","$112,527","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/38/lockheed-martin","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1559","lockheed-martin","lockheed-martin"
"Omega Healthcare Investors Inc","Omega Healthcare Investors","20200810","loan","$0","$2,140,350","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","OHI","Maryland","USA","real estate","real estate investment trust","49","0","$0","","$0","$0","$0","$0","38 to 1","$7,287,348","$194,570","$0","no","no","no","no","no","no","","","","",""
"Corporate Office Properties LP","Corporate Office Properties Trust","20200810","loan","$0","$1,018,918","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","OFC","Maryland","USA","real estate","real estate","0","0","$0","","$0","$0","$9,700","$0","","$0","$0","$0","no","no","no","no","no","","","","","corporate-office-properties-trust","corporate-office-properties-trust"
"CARROLL HOSPITAL","LifeBridge Health","20200901","grant","$7,250,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Maryland","Westminster","","","","","","0","","non-profit","","Maryland","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"KAN DI KI LLC","TridentCare","20210818","grant","$1,908,741","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maryland","SPARKS","","","","","","0","","privately held","","Maryland","USA","healthcare services","diagnostic services","0","0","$0","","$0","$17,500,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","tridentcare",""
"WASHINGTON HOSPITAL CENTER CORPORATION","MedStar Health","20210818","grant","$93,049,555","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maryland","BALTIMORE","","","","","","0","","non-profit","","Maryland","USA","healthcare services","healthcare services","0","0","$795,000","","$0","$41,007,012","$337,146","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","medstar-health",""
"ADVENTIST HEALTHCARE SHADY GROVE MEDICAL CENTER","Adventist HealthCare","20200901","grant","$22,050,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Maryland","ROCKVILLE","","","","","","0","","non-profit","","Maryland","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"JOHNS HOPKINS EMERGENCY MEDICAL","Johns Hopkins Medicine","20210818","grant","$686,665","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Massachusetts","BOSTON","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$285,317","","$0","$0","$160,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","johns-hopkins-medicine",""
"BON SECOURS MERCY HEALTH EMPORIA LLC","Bon Secours Mercy Health","20210818","grant","$5,762,509","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","CINCINNATI","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"BON SECOURS MERCY HEALTH PETERSBURG LLC","Bon Secours Mercy Health","20210818","grant","$26,283,377","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","CINCINNATI","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"MEDSTAR-GEORGETOWN MEDICAL CENTER, INC.","MedStar Health","20210818","grant","$48,962,586","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","District of Columbia","WASHINGTON","","","","","","0","","non-profit","","Maryland","USA","healthcare services","healthcare services","0","0","$795,000","","$0","$41,007,012","$337,146","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","medstar-health",""
"Choice Hotels International Inc","Choice Hotels International","20200908","loan","$0","$1,078,315","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CHH","Maryland","USA","hotels","hotels","0","0","$253,501","","$5,434,161","$0","$55,630","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=577","choice-hotels-international","choice-hotels-international"
"Discovery Communications LLC","Discovery Inc.","20201008","loan","$0","$2,229,864","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","DISCA","Maryland","USA","media","media","9,200","0","$0","29.5% ","$13,808,774","$0","$8,820","$68,000","578 to 1","$45,843,912","$79,343","$0","no","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=807","discovery-inc","discovery-inc"
"Federal Realty Investment Trust","Federal Realty Investment Trust","20200908","loan","$0","$1,087,324","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","FRT","Maryland","USA","real estate","real estate investment trust","0","0","$0","","$100,000","$0","$6,000","$0","","$0","$0","$0","no","no","no","no","no","","","","","federal-realty-investment-trust","federal-realty-investment-trust"
"Federal Realty Investment Trust","Federal Realty Investment Trust","20201008","loan","$0","$1,092,374","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","FRT","Maryland","USA","real estate","real estate investment trust","0","0","$0","","$100,000","$0","$6,000","$0","","$0","$0","$0","no","no","no","no","no","","","","","federal-realty-investment-trust","federal-realty-investment-trust"
"Marriott International Inc/MD","Marriott International","20200908","loan","$0","$1,143,126","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: MAR","Maryland","USA","hotels","hotels","174,000","0","$10,650,570","13.9% ","$197,031,778","$0","$618,814","$1,268,000","346 to 1","$13,435,887","$38,878","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1639","marriott-international","marriott-international"
"Marriott International Inc/MD","Marriott International","20201008","loan","$0","$2,307,998","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: MAR","Maryland","USA","hotels","hotels","174,000","0","$10,650,570","13.9% ","$197,031,778","$0","$618,814","$1,268,000","346 to 1","$13,435,887","$38,878","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1639","marriott-international","marriott-international"
"UM ST JOSEPH MEDICAL CENTER (FKA ST JOSEPH MEDICAL CENTER)","University of Maryland Medical System","20201030","grant","$8,800,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Maryland","Towson","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"JOHNS HOPKINS REGIONAL PHYSICIANS LLC","Johns Hopkins Medicine","20210818","grant","$1,449,864","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maryland","COLUMBIA","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$285,317","","$0","$0","$160,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","johns-hopkins-medicine",""
"Towson University","University System of Maryland","20200409","grant","$8,667,925","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Maryland","Towson","","","","","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Baltimore","University System of Maryland","20200409","grant","$1,162,973","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Maryland","","","","","","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$115,000","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Maryland - Baltimore County","University System of Maryland","20200409","grant","$4,657,828","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Maryland","","","","","","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Maryland - Eastern Shore","University System of Maryland","20200409","grant","$1,771,182","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Maryland","","","","","","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Maryland Global Campus","University System of Maryland","20200409","grant","$2,605,281","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Maryland","","","","","","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Maryland, Baltimore","University System of Maryland","20200409","grant","$1,038,951","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Maryland","Baltimore","","","","","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Maryland, College Park","University System of Maryland","20200409","grant","$10,745,356","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Maryland","College Park","","","","","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$0","","$0","$0","$429,058","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"JOHNS HOPKINS SURGERY CENTERS SERIES","Johns Hopkins Medicine","20210818","grant","$2,072,545","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maryland","BALTIMORE","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$285,317","","$0","$0","$160,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","johns-hopkins-medicine",""
"K&R AVIATION LLC DBA OPENAIR","K&R Aviation LLC dba Openair","20210205","grant","$93,540","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Maryland","GAITHERSBURG","","","","","","0","","privately held","","Maryland","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SKYTECH TRAVEL LLC","SKYTECH TRAVEL LLC","20210211","grant","$255,896","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Maryland","WESTMINSTER","","","","","","0","","privately held","","Maryland","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
