"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"CARDIAC ASSOCIATES, PC","Cardiac Associates, P.C.","20200406","loan","$0","$1,455,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Maryland","ROCKVILLE","15225 SHADY GROVE RD","20850","MD-08","621111","Capital Bank, National Association","140","","privately held","","Maryland","USA","healthcare services","healthcare services","0","0","$0","","$0","$429,143","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","cardiac-associates-pc",""
"CARMICHAEL'S CASHWAY PHARMACY, INC.","SUNLINK HEALTH SYSTEMS INC","20200501","loan","$0","$1,246,682","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Louisiana","CROWLEY","1002 N PARKERSON AVE","70526","LA-03","446110","Synovus Bank","1","","publicly traded","SSY","Georgia","USA","healthcare services","healthcare services","1,376","0","$0","","$0","$0","$0","$0","","$440,311","$0","$0","no","no","no","no","no","no","","","","",""
"CARTHAGE AREA HOSPITAL","Carthage Area Hospital","20200414","loan","$0","$5,448,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","CARTHAGE","1001 West Street","13619","NY-21","622110","Carthage Federal Savings & Loan Association","436","","non-profit","","New York","USA","healthcare services","healthcare services","0","0","$0","","$0","$750,000","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","carthage-area-hospital",""
"CITIZENS MEDICAL CENTER","Citizens Medical Center (KS)","20200410","loan","$0","$4,415,560","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Kansas","COLBY","100 E COLLEGE DR","67701","KS-01","622110","Sunflower Bank, National Association","405","","non-profit","","Kansas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"COMMUNITY HEALTH SYSTEMS, INC.","Community Health Systems","20200501","loan","$0","$3,500,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","Moreno Valley","22675 ALESSANDRO BLVD","92553","CA-41","621111","JPMorgan Chase Bank, National Association","259","","publicly traded","CYH","Tennessee","USA","healthcare services","hospitals","80,000","0","$2,033,583","","$187,467,272","$477,996,770","$90,000","$5,000,000","151 to 1","$8,064,410","$53,461","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=653","community-health-systems","community-health-systems"
"COMMUNITY HEALTH SYSTEMS, INC.","Community Health Systems","20200407","loan","$0","$4,620,740","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","West Virginia","BECKLEY","252 Rural Acres Drive","25801","WV-03","621498","JPMorgan Chase Bank, National Association","343","","publicly traded","CYH","Tennessee","USA","healthcare services","hospitals","80,000","0","$2,033,583","","$187,467,272","$477,996,770","$90,000","$5,000,000","151 to 1","$8,064,410","$53,461","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=653","community-health-systems","community-health-systems"
"COMMUNITY HEALTH SYSTEMS, INC.","Community Health Systems","20200409","loan","$0","$913,310","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Wisconsin","BELOIT","74 Eclipse Blvd","53511","WI-02","621498","The First National Bank and Trust Company","0","","publicly traded","CYH","Tennessee","USA","healthcare services","hospitals","80,000","0","$2,033,583","","$187,467,272","$477,996,770","$90,000","$5,000,000","151 to 1","$8,064,410","$53,461","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=653","community-health-systems","community-health-systems"
"COMMUNITY HEALTHCARE SYSTEM INC","Community Healthcare System Inc.","20200411","loan","$0","$3,200,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Kansas","ONAGA","120 W 8th Street","66521","KS-01","622110","The Farmers State Bank of Westmoreland","455","","privately held","","Kansas","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CONCORD REGIONAL VISITING NURSE ASSOCIATION, INC.","Capital Region Health Care","20200407","loan","$0","$6,169,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New Hampshire","CONCORD","30 Pillsbury Street","03301","NH-02","621610","Bank of New Hampshire","395","","non-profit","","New Hampshire","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"DALLAS COUNTY HOSPITAL","MercyOne","20200413","loan","$0","$1,228,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Iowa","PERRY","610 10th St","50220","IA-03","813410","Bankers Trust Company","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$220,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mercyone",""
"DOCTORS HOSPITAL 1997 LP","Doctors Hospital 1997 L.P.","20200410","loan","$0","$1,180,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Texas","HOUSTON","510 W TIDWELL RD","77091","TX-18","622110","Frost Bank","148","","privately held","","Texas","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"DREW MEMORIAL HOSPITAL","Drew Memorial Hospital","20200404","loan","$0","$3,235,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arkansas","MONTICELLO","778 Scogin Drive","71655","AR-04","622110","Union Bank & Trust Company","304","","non-profit","","Arkansas","USA","healthcare services","hospitals","0","0","$5,638","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ERIE COUNTY MEDICAL CENTER CORPORATION","Erie County Medical Center","20200609","loan","$0","$10,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","BUFFALO","462 Grider Street","14215","NY-26","622110","KeyBank National Association","500","","non-profit","","New York","USA","healthcare services","healthcare services","0","0","$335,169","","$0","$268,493","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","erie-county-medical-center",""
"GEORGE COUNTY HOSPITAL","George County Hospital","20200411","loan","$0","$4,000,892","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Mississippi","LUCEDALE","859 Winter St","39452","MS-04","622110","Century Bank","365","","non-profit","","Mississippi","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GEORGE COUNTY HOSPITAL","George County Hospital","20200410","loan","$0","$510,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Mississippi","LUCEDALE","859 Winter St","39452","MS-04","622110","Century Bank","58","","non-profit","","Mississippi","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GOOD SAMARITAN HOSPITAL, LP","Good Samaritan Hospital (CA)","20200428","loan","$0","$2,373,162","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","Bakersfield","901 Olive Dr.","93308","CA-23","622110","Mechanics Bank","247","","privately held","","California","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GREAT PLAINS OF CHEYENNE COUNTY INC","Great Plains Health Alliance","20200409","loan","$0","$1,316,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Kansas","SAINT FRANCIS","201 W   1ST ST","67756","KS-01","622110","The Bank","102","","privately held","","Kansas","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GREAT PLAINS OF ELLINWOOD, INC","Great Plains Health Alliance","20200413","loan","$0","$772,935","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Kansas","ELLINWOOD","605 N MAIN ST","67526","KS-01","622110","Sunflower Bank, National Association","0","","privately held","","Kansas","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GREAT PLAINS OF KIOWA COUNTY INC","Great Plains Health Alliance","20200404","loan","$0","$745,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Kansas","GREENSBURG","721 W KANSAS AVE","67054","KS-04","622110","The Peoples Bank","90","","privately held","","Kansas","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GREAT PLAINS OF OTTAWA COUNTY INC","Great Plains Health Alliance","20200409","loan","$0","$775,244","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Kansas","MINNEAPOLIS","215 E 8TH ST","67467","KS-01","622110","Citizens State Bank and Trust Co., Ellsworth, Kansas","95","","privately held","","Kansas","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GREAT PLAINS OF REPUBLIC CO., INC.","Great Plains Health Alliance","20200406","loan","$0","$1,561,502","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Kansas","BELLEVILLE","2420 G St","66935","KS-01","622110","Astra Bank","143","","privately held","","Kansas","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GREAT PLAINS OF SABETHA INC","Great Plains Health Alliance","20200404","loan","$0","$1,272,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Kansas","SABETHA","14  OREGON","66534","KS-02","622110","United Bank & Trust","97","","privately held","","Kansas","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GREAT PLAINS OF SMITH CO., INC.","Great Plains Health Alliance","20200407","loan","$0","$1,486,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Kansas","SMITH CENTER","921 E HIGHWAY 36","66967","KS-01","622110","The Peoples Bank","145","","privately held","","Kansas","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HEARTH MANAGEMENT, LLC","Hearth Management","20200410","loan","$0","$7,775,717","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","CAMILLUS","54 West Genesee St.","13031","NY-24","624120","Community Bank, National Association","500","","privately held","","New York","USA","healthcare services","assisted living facilities","0","0","$383,801","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","hearth-management",""
"HOSPICIO LA PAZ, INC.","Hospicio La Paz Inc.","20200415","loan","$0","$1,558,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Puerto Rico","ARECIBO","152 Rodriguez Irizarry","00612","PR-","621610","Banco Popular de Puerto Rico","377","","privately held","","Puerto Rico","USA","healthcare services","hospices","0","0","$0","","$0","$2,500,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hospicio-la-paz-inc",""
"AAC HOLDINGS INC","AAC Holdings","20200501","loan","$0","$10,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Tennessee","Brentwood","200 Powell Pl 2nd Fl","37027","TN-07","621498","Bank of America, National Association","500","","publicly traded","AACH","Tennessee","USA","healthcare services","substance abuse services","1,900","0","$79,211","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","aac-holdings",""
"HUDSONALPHA INSTITUTE FOR BIOTECHNOLOGY","HudsonAlpha Institute for Biotechnology","20200409","loan","$0","$3,417,259","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Alabama","HUNTSVILLE","601 GENOME WAY","35806","AL-05","541714","Synovus Bank","197","","non-profit","","Alabama","USA","healthcare services","biomedical research","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","","hudsonalpha-institute-for-biotechnology"
"JAMESTOWN TN MEDICAL CENTER, INC.","Rennova Health","20200428","loan","$0","$400,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","WEST PALM BEACH","931 Village Blvd Ste 905-196","33409","FL-20","622110","Evolve Bank & Trust","18","","publicly traded","RNVA","Florida","USA","healthcare services","for-profit hospitals","309","0","$0","","$0","$0","$0","$0","","$436,167","$0","$0","no","no","no","no","no","no","","","","",""
"JELLICO MEDICAL CENTER, INC.","Rennova Health","20200427","loan","$0","$836,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","WEST PALM BEACH","931 Village Blvd, Suite 905-196","33409","FL-20","622110","Evolve Bank & Trust","56","","publicly traded","RNVA","Florida","USA","healthcare services","for-profit hospitals","309","0","$0","","$0","$0","$0","$0","","$436,167","$0","$0","no","no","no","no","no","no","","","","",""
"LAS VEGAS UROLOGY, LLP","Las Vegas Urology","20200415","loan","$0","$1,302,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Nevada","LAS VEGAS","7500 SMOKE RANCH RD STE 200","89128","NV-04","621111","Western Alliance Bank","126","","privately held","","Nevada","USA","healthcare services","healthcare services","0","0","$0","","$0","$1,000,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","las-vegas-urology",""
"LEXINGTON HEALTH CARE CENTER OF BLOOMINGDALE, INC","Lexington Health Network","20200505","loan","$0","$1,115,824","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","LOMBARD","655 W NORTH AVE","60148","IL-08","623110","West Suburban Bank","94","","privately held","","Illinois","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LEXINGTON HEALTH CARE CENTER OF CHICAGO RIDGE, INC","Lexington Health Network","20200505","loan","$0","$1,489,241","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","LOMBARD","665 W North Ave","60148","IL-08","621340","West Suburban Bank","173","","privately held","","Illinois","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LEXINGTON HEALTH CARE CENTER OF ORLAND PARK, INC","Lexington Health Network","20200504","loan","$0","$1,501,927","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","LOMBARD","665 W NORTH AVE","60148","IL-06","623110","West Suburban Bank","152","","privately held","","Illinois","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LEXINGTON HEALTH CARE CENTER OF SCHAUMBURG INC","Lexington Health Network","20200501","loan","$0","$1,425,272","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","LOMBARD","665 W NORTH AVE","60148","IL-06","621999","West Suburban Bank","174","","privately held","","Illinois","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LIFEBRITE HOSPITAL GROUP OF EARLY LLC","LifeBrite Hospital Group","20200427","loan","$0","$2,032,102","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Georgia","LILBURN","3970 FIVE FORKS TRICKUM RD STE A","30047","GA-04","622110","Atlantic Capital Bank, National Association","3","","privately held","","Georgia","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LIFEBRITE HOSPITAL GROUP OF STOKES LLC","LifeBrite Hospital Group","20200413","loan","$0","$1,332,787","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Georgia","LILBURN","3970 FIVE FORKS TRICKUM RD","30047","GA-04","622110","Atlantic Capital Bank, National Association","194","","privately held","","Georgia","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LOGICMARK LLC","Nxt-ID, Inc.","20200430","loan","$0","$301,390","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Kentucky","LOUISVILLE","10106 Blugrass Parkway","40299","KY-04","517919","Bank of America, National Association","22","","publicly traded","NXTD","Florida","USA","healthcare services","healthcare technology","30","0","$0","","$0","$0","$0","$0","","$1,123,399","$0","$0","no","no","no","no","no","no","","","","",""
"MATAGORDA COUNTY HOSPITAL DISTRICT","Matagorda County Hospital District","20200430","loan","$0","$4,133,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Texas","Bay City","104 7th St.","77414","TX-27","621111","Prosperity Bank","433","","non-profit","","Texas","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MEMORIAL HOSPITAL ASSOCIATION","Memorial Hospital (IL)","20200404","loan","$0","$2,625,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","CARTHAGE","1454 North County Road 2050","62321","IL-18","622110","United Community Bank","194","","non-profit","","Illinois","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MEMORIAL HOSPITAL OF CONVERSE COUNTY","Memorial Hospital Of Converse County","20200415","loan","$0","$6,344,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Wyoming","DOUGLAS","700 East CENTER ST","82633","WY-","622110","The Converse County Bank","413","","non-profit","","Wyoming","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MIDMICHIGAN HEALTH SERVICES","MidMichigan Health","20200428","loan","$0","$1,454,482","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Michigan","Houghton Lake","9249 W Lake City Road","48629","MI-04","622110","TCF National Bank","138","","non-profit","","Michigan","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MILLENNIUM HEALTH LLC","Millennium Health","20200428","loan","$0","$9,175,192","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","SAN DIEGO","16981 Via Tazon","92127","CA-52","541380","Bank of America, National Association","500","","privately held","","California","USA","healthcare services","healthcare services","0","0","$0","","$0","$256,000,000","$0","$7,002,749","","$0","$0","$0","no","no","yes","no","yes","no","","","","millennium-health",""
"AFFINIA HEALTHCARE","Affinia Healthcare","20200407","loan","$0","$4,798,705","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Missouri","SAINT LOUIS","1717 Biddle St","63106","MO-01","621498","Carrollton Bank","388","","non-profit","","Missouri","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
