"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200910","contract","$0","$0","$437,960","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200610","contract","$0","$0","$375,278","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HARDWARE, COMMERCIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200612","contract","$0","$0","$289,151","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200910","contract","$0","$0","$287,226","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200818","contract","$0","$0","$284,995","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TELEPHONE AND TELEGRAPH EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200804","contract","$0","$0","$278,958","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200602","contract","$0","$0","$269,159","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200810","contract","$0","$0","$257,985","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200826","contract","$0","$0","$245,302","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20210607","contract","$0","$0","$220,198","Commerce Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - SERVICE DELIVERY SUPPORT SERVICES: ITSM, OPERATIONS CENTER, PROJECT/PM (LABOR)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","541519","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200813","contract","$0","$0","$211,124","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20210326","contract","$0","$0","$193,047","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - MOBILE DEVICE PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","231 W 4TH ST APT 310","452022679","OH-1","541519","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20190919","contract","$0","$0","$190,764","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200720","contract","$0","$0","$187,693","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200930","contract","$0","$0","$184,611","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","231 W 4TH ST APT 310","452022679","OH-1","541519","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20210525","contract","$0","$0","$176,632","Treasury Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","541519","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20180926","contract","$0","$0","$173,460","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200903","contract","$0","$0","$154,282","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200615","contract","$0","$0","$146,201","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200727","contract","$0","$0","$141,685","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200610","contract","$0","$0","$131,369","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200908","contract","$0","$0","$124,883","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","231 W 4TH ST APT 310","452022679","OH-1","541519","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200624","contract","$0","$0","$121,714","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200722","contract","$0","$0","$119,879","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200618","contract","$0","$0","$115,113","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200818","contract","$0","$0","$103,655","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200728","contract","$0","$0","$101,360","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200623","contract","$0","$0","$94,516","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, ANALOG)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
