"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"PAM REHABILITATION HOSPITAL OF ROUND ROCK, LLC","Post Acute Medical","20201209","loan","$0","$3,383,940","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1427506385","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","ROUND ROCK","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"PAM SPECIALTY HOSPITAL OF DAYTON LLC","Post Acute Medical","20201209","loan","$0","$1,853,449","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1881241636","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"PAM SPECIALTY HOSPITAL OF LUFKIN, LLC","Post Acute Medical","20201209","loan","$0","$1,904,872","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1083104004","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"PAM SPECIALTY HOSPITAL OF ROCKY MOUNT LLC","Post Acute Medical","20201209","loan","$0","$2,965,015","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1861049371","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"POST ACUTE MEDICAL AT ALLEN LLC","Post Acute Medical","20201209","loan","$0","$3,535,492","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1043552177","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"POST ACUTE MEDICAL AT HAMMOND LLC","Post Acute Medical","20201209","loan","$0","$2,297,084","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1477789980","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Louisiana","","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"POST ACUTE MEDICAL AT LULING LLC","Post Acute Medical","20201209","loan","$0","$2,019,749","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1114962842","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","LULING","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"POST ACUTE MEDICAL AT NANTICOKE LLC","Post Acute Medical","20201209","loan","$0","$2,651,984","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1750798740","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","ENOLA","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"POST ACUTE MEDICAL AT SAN ANTONIO LLC","Post Acute Medical","20201209","loan","$0","$9,888,440","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1376588228","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","SAN ANTONIO","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"POST ACUTE MEDICAL AT VICTORIA LLC","Post Acute Medical","20201209","loan","$0","$3,201,099","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1659316115","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"POST ACUTE MEDICAL OF NEW BRAUNFELS, LLC","Post Acute Medical","20201209","loan","$0","$2,203,966","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1689795098","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","NEW BRAUNFELS","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"POST ACUTE MEDICAL REHABILITATION HOSPITAL OF CORPUS CHRISTI, LLC","Post Acute Medical","20201209","loan","$0","$3,481,511","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1003340639","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","CORPUS CHRISTI","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"POST ACUTE MEDICAL REHABILITATION HOSPITAL OF TULSA, LLC","Post Acute Medical","20201209","loan","$0","$4,372,430","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1730635301","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oklahoma","TULSA","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"Pam Squared At Beaumont LLC","Post Acute Medical","20210818","grant","$615,363","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","BEAUMONT","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"Pam Squared At Corpus Christi LLC","Post Acute Medical","20210818","grant","$703,346","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","CORPUS CHRISTI","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"Pam Squared At Dover LLC","Post Acute Medical","20210818","grant","$962,233","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Delaware","DOVER","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"Pam Squared At Las Vegas, LLC","Post Acute Medical","20210818","grant","$1,252,019","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Nevada","LAS VEGAS","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"Pam Squared At Texarkana LLC","Post Acute Medical","20210818","grant","$603,286","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","TEXARKANA","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"POST ACUTE MEDICAL AT VICTORIA LLC","Post Acute Medical","20210818","grant","$1,855,915","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","ENOLA","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"POST ACUTE MEDICAL AT HAMMOND LLC","Post Acute Medical","20210818","grant","$2,829,597","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","ENOLA","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"PAM SPECIALTY HOSPITAL OF SAN ANTONIO MEDICAL CENTER (FKA LIFECARE HOSPITALS OF SAN ANTONIO)","Post Acute Medical","20200901","grant","$3,250,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Texas","San Antonio","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"PAM SPECIALTY HOSPITAL OF HAMMOND","Post Acute Medical","20200901","grant","$2,100,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Louisiana","Hammond","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"PAM SPECIALTY HOSPITAL OF WILKES-BARRE","Post Acute Medical","20200901","grant","$1,550,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Pennsylvania","Wilkes Barre","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"PAM SPECIALTY HOSPITAL OF VICTORIA NORTH","Post Acute Medical","20200901","grant","$1,050,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Texas","Victoria","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"Pam Rehabilitation Hospital Of Round Rock, LLC","Post Acute Medical","20210818","grant","$797,410","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","ROUND ROCK","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"Pam Specialty Hospital Of Denver LLC","Post Acute Medical","20210818","grant","$675,507","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","ENOLA","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"Pam Specialty Hospital Of San Antonio LLC","Post Acute Medical","20210818","grant","$3,783,642","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","ENOLA","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"Pam Specialty Hospital Of Shreveport LLC","Post Acute Medical","20210818","grant","$553,120","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","ENOLA","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"Post Acute Medical At Allen, LLC","Post Acute Medical","20210818","grant","$1,332,319","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","ENOLA","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"Post Acute Medical At Luling LLC","Post Acute Medical","20210818","grant","$674,053","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","LULING","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"Post Acute Medical At Nanticoke, LLC","Post Acute Medical","20210818","grant","$2,164,427","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","ENOLA","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"Post Acute Medical At San Antonio LLC","Post Acute Medical","20210818","grant","$2,643,067","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","SAN ANTONIO","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"Post Acute Medical Of New Braunfels, LLC","Post Acute Medical","20210818","grant","$640,985","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","NEW BRAUNFELS","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"Post Acute Medical Rehabilitation Hospital Of Corpus Christi, LLC","Post Acute Medical","20210818","grant","$885,887","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","CORPUS CHRISTI","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"Post Acute Medical Rehabilitation Hospital Of Tulsa LLC","Post Acute Medical","20210818","grant","$1,185,995","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Oklahoma","TULSA","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"Post Acute Specialty Hospital Of Tulsa LLC","Post Acute Medical","20210818","grant","$901,816","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Oklahoma","TULSA","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"Post Acute Specialty Hospital Of Victoria LLC","Post Acute Medical","20210818","grant","$600,373","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","VICTORIA","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
"PAM SPECIALTY HOSPITAL OF LUFKIN, LLC","Post Acute Medical","20220119","grant","$505,281","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Pennsylvania","ENOLA","","17025","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$13,168,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","post-acute-medical",""
