"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Chester County Hospital","Penn Medicine","20210818","grant","$21,074,541","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","WEST CHESTER","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$1,195,787","$21,187","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","penn-medicine",""
"LANCASTER GENERAL HOSPITAL","Penn Medicine","20200901","grant","$21,450,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Pennsylvania","Lancaster","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$1,195,787","$21,187","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","penn-medicine",""
"CHESTER COUNTY HOSPITAL","Penn Medicine","20200901","grant","$13,950,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Pennsylvania","West Chester","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$1,195,787","$21,187","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","penn-medicine",""
"Lancaster General Hospital","Penn Medicine","20210818","grant","$49,289,676","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","LANCASTER","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$1,195,787","$21,187","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","penn-medicine",""
"Presbyterian Medical Center Of The University Of Pennsylvania Health S","Penn Medicine","20210818","grant","$67,780,539","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","PHILADELPHIA","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$1,195,787","$21,187","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","penn-medicine",""
"PENNSYLVANIA HOSPITAL OF THE UNIVERSITY OF PENNSYLVANIA HEAL","Penn Medicine","20210818","grant","$28,255,966","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","Philadelphia","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$1,195,787","$21,187","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","penn-medicine",""
"Trustees Of The University Of Pennsylvania","Penn Medicine","20210818","grant","$150,546,981","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","PHILADELPHIA","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$1,195,787","$21,187","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","penn-medicine",""
"Hospital of the University of Pennsylvania","Penn Medicine","20200901","grant","$37,415,306","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Pennsylvania","Philadelphia","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$1,195,787","$21,187","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","penn-medicine",""
"Penn Presbyterian Medical Center","Penn Medicine","20200901","grant","$29,932,245","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Pennsylvania","Philadelphia","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$1,195,787","$21,187","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","penn-medicine",""
"Princeton Medical Center (FKA University Medical Center of Princeton at Plainsboro)","Penn Medicine","20200901","grant","$22,979,604","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New Jersey","Plainsboro","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$1,195,787","$21,187","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","penn-medicine",""
"Lancaster General Hospital, The","Penn Medicine","20200430","grant","$89,500","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part C Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-c","","Pennsylvania","Lancaster","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$1,195,787","$21,187","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","penn-medicine",""
"LANCASTER GENERAL HOSP","Penn Medicine","20210729","grant","$908,872","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $353,798; Claims paid for treatment: $555,074; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p907","","Pennsylvania","LANCASTER","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$1,195,787","$21,187","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","penn-medicine",""
