"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"3M Company","3M Company","20200628","loan","$0","$4,356,304","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MMM","Minnesota","USA","miscellaneous manufacturing","diversified","96,163","0","$21,949,213","17.8% ","$133,398,440","$9,100,000","$891,265,612","$480,000","319 to 1","$18,321,566","$57,494","$0","yes","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=5","3m-company","3m-company"
"3M COMPANY","3M Company","20200430","contract","$0","$0","$249,423","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: CLOTHING, SPECIAL PURPOSE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","SAINT PAUL","3M CENTER","551441001","MN-4","339113","","0","","publicly traded","MMM","Minnesota","USA","miscellaneous manufacturing","diversified","96,163","0","$21,949,213","17.8% ","$133,398,440","$9,100,000","$891,265,612","$480,000","319 to 1","$18,321,566","$57,494","$0","yes","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=5","3m-company","3m-company"
"3M COMPANY","3M Company","20160826","contract","$0","$0","$236,978","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","SAINT PAUL","3M CENTER BLDG 220 11W 02","551441001","MN-4","541720","","0","","publicly traded","MMM","Minnesota","USA","miscellaneous manufacturing","diversified","96,163","0","$21,949,213","17.8% ","$133,398,440","$9,100,000","$891,265,612","$480,000","319 to 1","$18,321,566","$57,494","$0","yes","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=5","3m-company","3m-company"
"3M COMPANY","3M Company","20200403","contract","$0","$0","$210,919","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","SAINT PAUL","3M CENTER","551441001","MN-4","423450","","0","","publicly traded","MMM","Minnesota","USA","miscellaneous manufacturing","diversified","96,163","0","$21,949,213","17.8% ","$133,398,440","$9,100,000","$891,265,612","$480,000","319 to 1","$18,321,566","$57,494","$0","yes","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=5","3m-company","3m-company"
"3M COMPANY","3M Company","20200410","contract","$0","$0","$160,619","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","SAINT PAUL","3M CENTER","551441001","MN-4","325998","","0","","publicly traded","MMM","Minnesota","USA","miscellaneous manufacturing","diversified","96,163","0","$21,949,213","17.8% ","$133,398,440","$9,100,000","$891,265,612","$480,000","319 to 1","$18,321,566","$57,494","$0","yes","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=5","3m-company","3m-company"
"3M COMPANY","3M Company","20200701","contract","$0","$0","$78,121","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","SAINT PAUL","3M CENTER","551441001","MN-4","339113","","0","","publicly traded","MMM","Minnesota","USA","miscellaneous manufacturing","diversified","96,163","0","$21,949,213","17.8% ","$133,398,440","$9,100,000","$891,265,612","$480,000","319 to 1","$18,321,566","$57,494","$0","yes","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=5","3m-company","3m-company"
"3M COMPANY","3M Company","20180906","contract","$0","$0","$54,950","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","SAINT PAUL","3M CENTER","551441001","MN-4","511210","","0","","publicly traded","MMM","Minnesota","USA","miscellaneous manufacturing","diversified","96,163","0","$21,949,213","17.8% ","$133,398,440","$9,100,000","$891,265,612","$480,000","319 to 1","$18,321,566","$57,494","$0","yes","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=5","3m-company","3m-company"
"3M COMPANY","3M Company","20180810","contract","$0","$0","$54,950","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","SAINT PAUL","3M CENTER","551441001","MN-4","511210","","0","","publicly traded","MMM","Minnesota","USA","miscellaneous manufacturing","diversified","96,163","0","$21,949,213","17.8% ","$133,398,440","$9,100,000","$891,265,612","$480,000","319 to 1","$18,321,566","$57,494","$0","yes","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=5","3m-company","3m-company"
"3M COMPANY","3M Company","20210326","contract","$0","$0","$49,091","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","SAINT PAUL","3M CENTER BLDG 220 11W 02","551441001","MN-4","339112","","0","","publicly traded","MMM","Minnesota","USA","miscellaneous manufacturing","diversified","96,163","0","$21,949,213","17.8% ","$133,398,440","$9,100,000","$891,265,612","$480,000","319 to 1","$18,321,566","$57,494","$0","yes","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=5","3m-company","3m-company"
"3M COMPANY","3M Company","20200401","contract","$0","$0","$38,511","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: PRESSURE, TEMPERATURE, AND HUMIDITY MEASURING AND CONTROLLING INSTRUMENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","SAINT PAUL","3M CENTER","551441001","MN-4","333414","","0","","publicly traded","MMM","Minnesota","USA","miscellaneous manufacturing","diversified","96,163","0","$21,949,213","17.8% ","$133,398,440","$9,100,000","$891,265,612","$480,000","319 to 1","$18,321,566","$57,494","$0","yes","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=5","3m-company","3m-company"
"3M COMPANY","3M Company","20200924","contract","$0","$0","$27,518","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: CLOTHING, SPECIAL PURPOSE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","SAINT PAUL","3M CENTER BLDG 220 11W 02","551441001","MN-4","339112","","0","","publicly traded","MMM","Minnesota","USA","miscellaneous manufacturing","diversified","96,163","0","$21,949,213","17.8% ","$133,398,440","$9,100,000","$891,265,612","$480,000","319 to 1","$18,321,566","$57,494","$0","yes","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=5","3m-company","3m-company"
"3M COMPANY","3M Company","20200821","contract","$0","$0","$26,368","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","SAINT PAUL","3M CENTER","551441001","MN-4","339113","","0","","publicly traded","MMM","Minnesota","USA","miscellaneous manufacturing","diversified","96,163","0","$21,949,213","17.8% ","$133,398,440","$9,100,000","$891,265,612","$480,000","319 to 1","$18,321,566","$57,494","$0","yes","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=5","3m-company","3m-company"
"3M COMPANY","3M Company","20200416","contract","$0","$0","$16,176","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","SAINT PAUL","3M CENTER","551441001","MN-4","339113","","0","","publicly traded","MMM","Minnesota","USA","miscellaneous manufacturing","diversified","96,163","0","$21,949,213","17.8% ","$133,398,440","$9,100,000","$891,265,612","$480,000","319 to 1","$18,321,566","$57,494","$0","yes","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=5","3m-company","3m-company"
"3M COMPANY","3M Company","20210217","contract","$0","$0","$11,216","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","SAINT PAUL","3M CENTER","551441001","MN-4","339113","","0","","publicly traded","MMM","Minnesota","USA","miscellaneous manufacturing","diversified","96,163","0","$21,949,213","17.8% ","$133,398,440","$9,100,000","$891,265,612","$480,000","319 to 1","$18,321,566","$57,494","$0","yes","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=5","3m-company","3m-company"
"3M COMPANY","3M Company","20180816","contract","$0","$0","$6,678","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","SAINT PAUL","3M CENTER","551441001","MN-4","511210","","0","","publicly traded","MMM","Minnesota","USA","miscellaneous manufacturing","diversified","96,163","0","$21,949,213","17.8% ","$133,398,440","$9,100,000","$891,265,612","$480,000","319 to 1","$18,321,566","$57,494","$0","yes","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=5","3m-company","3m-company"
"3M COMPANY","3M Company","20200928","contract","$0","$0","$6,240","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","SAINT PAUL","3M CENTER","551441001","MN-4","518210","","0","","publicly traded","MMM","Minnesota","USA","miscellaneous manufacturing","diversified","96,163","0","$21,949,213","17.8% ","$133,398,440","$9,100,000","$891,265,612","$480,000","319 to 1","$18,321,566","$57,494","$0","yes","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=5","3m-company","3m-company"
"3M PURIFICATION INC.","3M Company","20200305","contract","$0","$0","$103,846","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: FILM, PROCESSED","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Connecticut","MERIDEN","400 RESEARCH PKWY","64507172","CT-5","325992","","0","","publicly traded","MMM","Minnesota","USA","miscellaneous manufacturing","diversified","96,163","0","$21,949,213","17.8% ","$133,398,440","$9,100,000","$891,265,612","$480,000","319 to 1","$18,321,566","$57,494","$0","yes","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=5","3m-company","3m-company"
