"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"University of Utah","Utah System of Higher Education","20210113","grant","$21,412,514","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Utah","Salt Lake City","","","","","","0","","non-profit","","Utah","USA","miscellaneous services","university","0","0","$0","","$0","$0","$197,839","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Utah State University","Utah System of Higher Education","20210113","grant","$22,021,077","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Utah","Logan","","","","","","0","","non-profit","","Utah","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Utah Valley University","Utah System of Higher Education","20210113","grant","$34,136,915","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Utah","Orem","","","","","","0","","non-profit","","Utah","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Weber State University","Utah System of Higher Education","20210113","grant","$18,241,868","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Utah","Ogden","","","","","","0","","non-profit","","Utah","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Utah Valley University","Utah System of Higher Education","20210514","grant","$39,695,139","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Utah","Orem","","","","","","0","OPEID: 402700","non-profit","","Utah","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Utah","Utah System of Higher Education","20210514","grant","$27,235,428","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Utah","Salt Lake City","","","","","","0","OPEID: 367500","non-profit","","Utah","USA","miscellaneous services","university","0","0","$0","","$0","$0","$197,839","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Utah State University","Utah System of Higher Education","20210514","grant","$26,338,915","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Utah","Logan","","","","","","0","OPEID: 367700","non-profit","","Utah","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Weber State University","Utah System of Higher Education","20210514","grant","$21,024,910","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Utah","Ogden","","","","","","0","OPEID: 368000","non-profit","","Utah","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Salt Lake Community College","Utah System of Higher Education","20210514","grant","$20,873,927","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Utah","","","","","","","0","OPEID: 522000","non-profit","","Utah","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Dixie State University","Utah System of Higher Education","20210514","grant","$10,505,654","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Utah","","","","","","","0","OPEID: 367100","non-profit","","Utah","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Southern Utah University","Utah System of Higher Education","20210514","grant","$9,842,600","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Utah","","","","","","","0","OPEID: 367800","non-profit","","Utah","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Snow College","Utah System of Higher Education","20210514","grant","$4,654,853","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Utah","","","","","","","0","OPEID: 367900","non-profit","","Utah","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Dixie State University","Utah System of Higher Education","20200409","grant","$3,088,349","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Utah","","","","","","","0","","non-profit","","Utah","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KUED-TV","Utah System of Higher Education","20200416","grant","$200,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Television","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KUED-TV","Utah","Salt Lake City","","","","","","0","","non-profit","","Utah","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KUEN-TV","Utah System of Higher Education","20200416","grant","$200,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Television","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KUEN-TV","Utah","Salt Lake City","","","","","","0","","non-profit","","Utah","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KUER-FM","Utah System of Higher Education","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KUER-FM","Utah","Salt Lake City","","","","","","0","","non-profit","","Utah","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KUSU-FM","Utah System of Higher Education","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KUSU-FM","Utah","Logan","","","","","","0","","non-profit","","Utah","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Utah","Utah System of Higher Education","20200430","grant","$828,571","$0","$0","Federal Office of Rural Health Policy","CARES Act Awards to Telehealth Resource Centers","CARES","","https://www.hrsa.gov/rural-health/coronavirus-cares-FY2020-awards","","Utah","","","","","","","0","","non-profit","","Utah","USA","miscellaneous services","university","0","0","$0","","$0","$0","$197,839","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Salt Lake Community College","Utah System of Higher Education","20200409","grant","$5,323,936","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Utah","","","","","","","0","","non-profit","","Utah","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF UTAH, THE","Utah System of Higher Education","20201119","contract","$0","$0","$500,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GENERAL SCIENCE AND TECHNOLOGY R&D SERVICES; GENERAL SCIENCE AND TECHNOLOGY; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Utah","SALT LAKE CITY","201 S PRESIDENT CIRCLE RM 408","841129023","UT-2","541720","","0","","non-profit","","Utah","USA","miscellaneous services","university","0","0","$0","","$0","$0","$197,839","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF UTAH, THE","Utah System of Higher Education","20210319","contract","$0","$0","$440,700","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HEALTH R&D SERVICES; HEALTH CARE SERVICES; BASIC RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Utah","SALT LAKE CITY","201 PRESIDENTS CIR","841129049","","541715","","0","","non-profit","","Utah","USA","miscellaneous services","university","0","0","$0","","$0","$0","$197,839","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF UTAH, THE","Utah System of Higher Education","20200821","contract","$0","$0","$386,857","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GENERAL SCIENCE AND TECHNOLOGY R&D SERVICES; GENERAL SCIENCE AND TECHNOLOGY; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Utah","SALT LAKE CITY","201 PRESIDENTS CIR","841129049","UT-2","541715","","0","","non-profit","","Utah","USA","miscellaneous services","university","0","0","$0","","$0","$0","$197,839","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF UTAH, THE","Utah System of Higher Education","20200522","contract","$0","$0","$200,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Utah","SALT LAKE CITY","201 PRESIDENTS CIR","841129049","UT-2","541990","","0","","non-profit","","Utah","USA","miscellaneous services","university","0","0","$0","","$0","$0","$197,839","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF UTAH, THE","Utah System of Higher Education","20201118","contract","$0","$0","$140,400","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- PEDIATRIC","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Utah","SALT LAKE CITY","201 PRESIDENTS CIR","841129049","UT-2","621111","","0","","non-profit","","Utah","USA","miscellaneous services","university","0","0","$0","","$0","$0","$197,839","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF UTAH, THE","Utah System of Higher Education","20201130","contract","$0","$0","$109,200","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- GENERAL HEALTH CARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Utah","SALT LAKE CITY","201 PRESIDENTS CIR","841129049","UT-2","621111","","0","","non-profit","","Utah","USA","miscellaneous services","university","0","0","$0","","$0","$0","$197,839","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF UTAH, THE","Utah System of Higher Education","20200522","contract","$0","$0","$104,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- GENERAL HEALTH CARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Utah","SALT LAKE CITY","201 PRESIDENTS CIR","841129049","UT-2","621111","","0","","non-profit","","Utah","USA","miscellaneous services","university","0","0","$0","","$0","$0","$197,839","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF UTAH, THE","Utah System of Higher Education","20200617","contract","$0","$0","$83,200","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- INTERNAL MEDICINE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Utah","SALT LAKE CITY","201 PRESIDENTS CIR","841129049","UT-2","621111","","0","","non-profit","","Utah","USA","miscellaneous services","university","0","0","$0","","$0","$0","$197,839","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF UTAH, THE","Utah System of Higher Education","20200722","contract","$0","$0","$67,600","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- PEDIATRIC","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Utah","SALT LAKE CITY","201 PRESIDENTS CIR","841129049","UT-2","621111","","0","","non-profit","","Utah","USA","miscellaneous services","university","0","0","$0","","$0","$0","$197,839","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF UTAH, THE","Utah System of Higher Education","20200618","contract","$0","$0","$18,870","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Utah","SALT LAKE CITY","201 PRESIDENTS CIR","841129049","UT-2","325414","","0","","non-profit","","Utah","USA","miscellaneous services","university","0","0","$0","","$0","$0","$197,839","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UTAH STATE UNIVERSITY","Utah System of Higher Education","20200323","contract","$0","$0","$703,656","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HEALTH R&D SERVICES; HEALTH CARE SERVICES; BASIC RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Utah","LOGAN","1000 OLD MAIN HILL","843221000","UT-1","541711","","0","","non-profit","","Utah","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UTAH STATE UNIVERSITY","Utah System of Higher Education","20200626","contract","$0","$0","$319,275","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HEALTH R&D SERVICES; HEALTH CARE SERVICES; BASIC RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Utah","LOGAN","1000 OLD MAIN HILL","843221000","UT-1","541714","","0","","non-profit","","Utah","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UTAH STATE UNIVERSITY","Utah System of Higher Education","20190912","contract","$0","$0","$73,572","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Utah","LOGAN","1000 OLD MAIN HILL","843221000","UT-1","541714","","0","","non-profit","","Utah","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UTAH STATE UNIVERSITY RESEARCH FOUNDATION","Utah System of Higher Education","20190906","contract","$0","$0","$3,259,920","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; EXPERIMENTAL DEVELOPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Utah","NORTH LOGAN","1695 N RESEARCH PKWY","843411947","UT-1","541715","","0","","non-profit","","Utah","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UTAH STATE UNIVERSITY RESEARCH FOUNDATION","Utah System of Higher Education","20200311","contract","$0","$0","$1,837,516","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Utah","NORTH LOGAN","1695 N RESEARCH PKWY","843411947","UT-1","541715","","0","","non-profit","","Utah","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UTAH STATE UNIVERSITY RESEARCH FOUNDATION","Utah System of Higher Education","20170130","contract","$0","$0","$600,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; EXPERIMENTAL DEVELOPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Utah","NORTH LOGAN","1695 N RESEARCH PKWY","843411947","UT-1","541712","","0","","non-profit","","Utah","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UTAH STATE UNIVERSITY RESEARCH FOUNDATION","Utah System of Higher Education","20170321","contract","$0","$0","$480,828","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Utah","NORTH LOGAN","1695 N RESEARCH PKWY","843411947","UT-1","541712","","0","","non-profit","","Utah","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
