"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"PRIDE INDUSTRIES","PRIDE INDUSTRIES","20171130","contract","$0","$0","$25,030","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","ROSEVILLE","10030 FOOTHILLS BLVD","957477102","CA-4","561720","","0","","non-profit","","California","USA","","","0","0","$0","","$0","$0","$25,000","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"PRIDE INDUSTRIES","PRIDE INDUSTRIES","20200916","contract","$0","$0","$23,523","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","ROSEVILLE","10030 FOOTHILLS BLVD","957477102","CA-4","561720","","0","","non-profit","","California","USA","","","0","0","$0","","$0","$0","$25,000","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"PRIDE INDUSTRIES","PRIDE INDUSTRIES","20200331","contract","$0","$0","$21,973","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","ROSEVILLE","10030 FOOTHILLS BLVD","957477102","CA-4","561720","","0","","non-profit","","California","USA","","","0","0","$0","","$0","$0","$25,000","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"PRIDE INDUSTRIES","PRIDE INDUSTRIES","20200413","contract","$0","$0","$17,771","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","ROSEVILLE","10030 FOOTHILLS BLVD","957477102","CA-4","561720","","0","","non-profit","","California","USA","","","0","0","$0","","$0","$0","$25,000","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"PRIDE INDUSTRIES","PRIDE INDUSTRIES","20200331","contract","$0","$0","$17,703","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","ROSEVILLE","10030 FOOTHILLS BLVD","957477102","CA-4","561720","","0","","non-profit","","California","USA","","","0","0","$0","","$0","$0","$25,000","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"PRIDE INDUSTRIES","PRIDE INDUSTRIES","20200701","contract","$0","$0","$11,665","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","ROSEVILLE","10030 FOOTHILLS BLVD","957477102","CA-4","561720","","0","","non-profit","","California","USA","","","0","0","$0","","$0","$0","$25,000","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"PRIDE INDUSTRIES","PRIDE INDUSTRIES","20200413","contract","$0","$0","$11,353","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","ROSEVILLE","10030 FOOTHILLS BLVD","957477102","CA-4","561720","","0","","non-profit","","California","USA","","","0","0","$0","","$0","$0","$25,000","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"PRIDE INDUSTRIES","PRIDE INDUSTRIES","20200702","contract","$0","$0","$10,173","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","ROSEVILLE","10030 FOOTHILLS BLVD","957477102","CA-4","561720","","0","","non-profit","","California","USA","","","0","0","$0","","$0","$0","$25,000","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"PRIDE INDUSTRIES","PRIDE INDUSTRIES","20210215","contract","$0","$0","$8,997","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","ROSEVILLE","10030 FOOTHILLS BLVD","957477102","CA-4","561720","","0","","non-profit","","California","USA","","","0","0","$0","","$0","$0","$25,000","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"PRIDE INDUSTRIES","PRIDE INDUSTRIES","20200710","contract","$0","$0","$6,914","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","ROSEVILLE","10030 FOOTHILLS BLVD","957477102","CA-4","561720","","0","","non-profit","","California","USA","","","0","0","$0","","$0","$0","$25,000","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"PRIDE INDUSTRIES","PRIDE INDUSTRIES","20210215","contract","$0","$0","$5,651","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","ROSEVILLE","10030 FOOTHILLS BLVD","957477102","CA-4","561720","","0","","non-profit","","California","USA","","","0","0","$0","","$0","$0","$25,000","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"PRIDE INDUSTRIES","PRIDE INDUSTRIES","20201207","contract","$0","$0","$4,776","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","ROSEVILLE","10030 FOOTHILLS BLVD","957477102","CA-4","561720","","0","","non-profit","","California","USA","","","0","0","$0","","$0","$0","$25,000","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"PRIDE INDUSTRIES","PRIDE INDUSTRIES","20210215","contract","$0","$0","$4,572","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","ROSEVILLE","10030 FOOTHILLS BLVD","957477102","CA-4","561720","","0","","non-profit","","California","USA","","","0","0","$0","","$0","$0","$25,000","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"PRIDE INDUSTRIES","PRIDE INDUSTRIES","20210215","contract","$0","$0","$4,038","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","ROSEVILLE","10030 FOOTHILLS BLVD","957477102","CA-4","561720","","0","","non-profit","","California","USA","","","0","0","$0","","$0","$0","$25,000","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"PRIDE INDUSTRIES","PRIDE INDUSTRIES","20210215","contract","$0","$0","$2,708","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","ROSEVILLE","10030 FOOTHILLS BLVD","957477102","CA-4","561720","","0","","non-profit","","California","USA","","","0","0","$0","","$0","$0","$25,000","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"PRIDE INDUSTRIES","PRIDE INDUSTRIES","20210215","contract","$0","$0","$2,662","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","ROSEVILLE","10030 FOOTHILLS BLVD","957477102","CA-4","561720","","0","","non-profit","","California","USA","","","0","0","$0","","$0","$0","$25,000","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"PRIDE INDUSTRIES","PRIDE INDUSTRIES","20210215","contract","$0","$0","$2,473","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","ROSEVILLE","10030 FOOTHILLS BLVD","957477102","CA-4","561720","","0","","non-profit","","California","USA","","","0","0","$0","","$0","$0","$25,000","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
