"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"INVACARE CORPORATION","Invacare","20200428","loan","$0","$10,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","ELYRIA","One Invacare Way","44035","OH-07","339113","KeyBank National Association","500","","publicly traded","IVC","Ohio","USA","medical equipment and supplies","medical equipment","3,900","0","$0","","$935,700","$0","$30,826","$0","184 to 1","$8,340,917","$45,440","$0","no","no","no","no","no","yes","","","","invacare","invacare"
"METALICO AKRON INC","Metalico","20200513","loan","$0","$778,525","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","AKRON","943 Hazel St","44305","OH-13","423930","The Huntington National Bank","81","","privately held","","New Jersey","USA","metals","metal recycling","0","0","$32,604","","$292,125","$0","$147,516","$0","","$0","$0","$0","no","no","no","no","no","no","","","","metalico","metalico"
"MIDWEST JET CENTER, LLC","Midwest Jet Center LLC/Midwest Jet Management LLC","20200408","loan","$0","$522,852","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","CINCINNATI","654 Wilmer Ave","45226","OH-02","481211","Farmers & Merchants Bank","28","","privately held","","Ohio","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NEXTECH MATERIALS, LTD","NexTech Materials","20200407","loan","$0","$720,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","LEWIS CENTER","404 ENTERPRISE DR","43035","OH-12","541715","First Financial Bank","49","","privately held","","Ohio","USA","miscellaneous energy products and systems","energy equipment","0","0","$0","","$51,065,497","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","https://www.followthemoney.org/entity-details?eid=3200678","","nextech-materials"
"PRECISION PIPELINE LLC","MasTec","20200410","loan","$0","$2,961,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","LANCASTER","10 Whiley Rd","43130","OH-15","237120","The Huntington National Bank","173","","publicly traded","MTZ","Florida","USA","construction and engineering","construction & engineering","21,000","0","$493,397","8.1% ","$1,497,662","$0","$408,170","$38,810","97 to 1","$8,077,270","$83,165","$0","no","yes","no","no","no","no","","","","mastec","mastec"
"QUALITY STAMPING PRODUCTS COMPANY","Quality Stamping Products","20200427","loan","$0","$231,275","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","CLEVELAND","5322 bragg road","44127","OH-11","332119","Independence Bank","29","","privately held","","Ohio","USA","industrial services","industrial services","0","0","$0","","$0","$0","$152,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","quality-stamping-products",""
"AVALON HOLDINGS CORPORATION","Avalon Holdings Corporation","20200427","loan","$0","$501,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1061069/000143774920008512/awx20200427_8k.htm","","Ohio","WARREN","1 AMERICAN WAY","44484","OH-13","551112","Premier Bank","37","","publicly traded","AWX","Ohio","USA","waste management and environmental services","waste management services","521","0","$0","","$0","$0","$0","$0","","$242,716","$0","$0","no","no","no","no","no","no","","","","",""
"ENERGY FOCUS, INC.","Energy Focus, Inc.","20200415","loan","$0","$794,965","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/924168/000092416820000025/a20200421form8-kppploan.htm","","Ohio","SOLON","32000 Aurora Road","44139","OH-14","335129","KeyBank National Association","51","","publicly traded","EFOI","Ohio","USA","miscellaneous manufacturing","lighting systems","42","0","$0","","$0","$0","$0","$0","","$871,845","$0","$0","no","no","no","no","no","no","","","","",""
"FEDERAL HOSE MANUFACTURING LLC","Crawford United Corporation","20200603","loan","$0","$253,071","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/47307/000143774920012811/crawa20200610_8k.htm","","Ohio","PAINESVILLE","25 FLORENCE AVE","44077","OH-14","339999","First Federal Savings & Loan Association of Lakewood","16","","publicly traded","CRAWA","Ohio","USA","industrial equipment","industrial equipment","271","0","$0","","$0","$0","$0","$0","","$323,415","$0","$0","no","no","no","no","no","no","","","","",""
"INTELLINETICS INC","Intellinetics, Inc.","20200414","loan","$0","$838,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1081745/000149315220006705/form8-k.htm","","Ohio","COLUMBUS","2190 DIVIDEND DR","43228","OH-03","541512","PNC Bank, National Association","90","","publicly traded","INLX","Ohio","USA","information technology","document software","77","0","$0","","$0","$0","$0","$0","","$191,103","$0","$0","no","no","no","no","no","no","","","","",""
"SHILOH INDUSTRIES, INC.","MiddleGround Capital","20200501","loan","$0","$194,510","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","DAYTON","5988 EXECUTIVE BLVD","45424","OH-10","334419","U.S. Bank, National Association","12","","privately held","","Kentucky","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$750,000","","$6,507,500","$0","$208,232","$0","","$0","$0","$0","no","no","no","no","no","","","","","middleground-capital","middleground-capital"
"NAVIDEA BIOPHARMACEUTICALS, INC.","NAVIDEA BIOPHARMACEUTICALS, INC.","20200430","loan","$0","$366,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/810509/000143774920010995/navb20200331_10q.htm","","Ohio","DUBLIN","4995 BRADENTON AVE","43017","OH-12","325412","Fifth Third Bank","17","","publicly traded","VAVB","Ohio","USA","pharmaceuticals","biopharmaceuticals","17","0","$0","","$0","$0","$0","$0","","$639,875","$0","$0","no","no","no","no","no","no","","","","",""
"SKY QUEST LLC","Sky Quest LLC","20200414","loan","$0","$1,058,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","CLEVELAND","6200 RIVERSIDE DR","44135","OH-09","481211","PNC Bank, National Association","73","","privately held","","Ohio","USA","airlines","air passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SCI ENGINEERED MATERIALS, INC","SCI Engineered Materials, Inc.","20200411","loan","$0","$325,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/830616/000110465920053410/tm2018139d1_8k.htm","","Ohio","COLUMBUS","2839 CHARTER ST","43228","OH-15","332311","The Huntington National Bank","21","","publicly traded","SCIA","Ohio","USA","industrial equipment","thin film applications","22","0","$0","","$0","$0","$0","$0","","$242,784","$0","$0","no","no","no","no","no","no","","","","",""
"SIFCO INDUSTRIES, INC.","SIFCO Industries, Inc.","20200410","loan","$0","$5,024,732","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/90168/000009016820000015/sifco8-kxapril2020ppploan.htm","","Ohio","Cleveland","970 East 64th Street","44103","OH-11","336412","JPMorgan Chase Bank, National Association","401","","publicly traded","SIF","Ohio","USA","aerospace and military contracting","aircraft engines","434","0","$0","","$0","$0","$76,500","$0","","$786,579","$0","$0","no","no","no","no","no","no","","","","",""
"WORKHORSE GROUP INC","Workhorse Group, Inc.","20200413","loan","$0","$1,411,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/ix?doc=/Archives/edgar/data/1425287/000162828020005029/wkhs-20200414.htm","","Ohio","LOVELAND","100 COMMERCE DR","45140","OH-02","336111","PNC Bank, National Association","98","","publicly traded","WKHS","Ohio","USA","motor vehicles","electric trucks","81","0","$0","","$0","$0","$0","$0","","$350,000","$0","$0","no","no","no","no","no","no","","","","",""
"THE BELDEN BRICK COMPANY LLC","Belden Brick","20200414","loan","$0","$5,367,762","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Canton","700 West Tuscarawas St","44702","OH-07","327120","JPMorgan Chase Bank, National Association","90","","privately held","","Ohio","USA","building materials","building materials","0","0","$0","","$0","$0","$84,351","$0","","$0","$0","$0","no","no","no","no","no","no","","","","belden-brick","belden-brick"
"USAC ROSS LLC","Amerinac Holding Corp.","20200410","loan","$0","$984,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","SIDNEY","815 OAK AVE","45365","OH-04","331524","Berkshire Bank","120","","publicly traded","PAOS","Ohio","USA","wholesalers","fastener distribution","84","0","$0","","$0","$0","$0","$0","","$196,500","$0","$0","no","no","no","no","no","no","","","","",""
"WENDY'S","Wendy's","20200414","loan","$0","$239,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","WESTERVILLE","255 wedgewood ct","43082","OH-12","722511","The Huntington National Bank","74","","publicly traded","WEN","Ohio","USA","restaurants and foodservice","restaurants","0","0","$1,986,565","","$4,427,251","$0","$57,354","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=37065730","wendys","wendys"
"BLEACHTECH LLC","BleachTech","20200415","loan","$0","$905,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","CLEVELAND","2211 LANDERHAVEN CT","44124","OH-14","325180","PNC Bank, National Association","58","","privately held","","Ohio","USA","chemicals","chemicals","0","0","$0","","$48,892","$0","$281,086","$0","","$0","$0","$0","no","no","no","no","no","no","","","","bleachtech","bleachtech"
"BLUE CHIP 2000 COMMERCIAL CLEANING INC.","","20200403","loan","$0","$5,423,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","CINCINNATI","7250 Edington Drive","45249","OH-01","561720","First Savings Bank","475","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUE CHIP CONSULTING GROUP, LLC.","","20200404","loan","$0","$2,837,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","SEVEN HILLS","6000 Lombardo Center","44131","OH-11","722515","Westfield Bank, FSB","153","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUE CHIP TECHNOLOGY INC","","20200501","loan","$0","$154,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","CINCINNATI","312 WALNUT ST","45202","OH-01","561990","U.S. Bank, National Association","12","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUE CREEK HEALTHCARE LLC","","20200427","loan","$0","$600,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","WHITEHOUSE","11239 WATERVILLE STREET","43571","OH-05","623110","The Union Bank Company","0","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUE FROG COMPANY","","20200413","loan","$0","$324,439","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","LORAIN","3179 W 21st St","44053","OH-09","453220","KeyBank National Association","92","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUE GRASS CHEMICAL, LLC","","20200413","loan","$0","$168,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","AKRON","19 North High Street","44308","OH-11","325110","CFBank, National Association","18","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUE HERON BREWERY AND EVENT CENTER, LLC","","20200410","loan","$0","$256,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","MEDINA","3227 BLUE HERON TRACE","44256","OH-07","722310","First National Bank of Pennsylvania","72","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUE JAY COMMUNICATIONS, INC.","","20200407","loan","$0","$2,413,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","CLEVELAND","7500 Associate Ave","44144","OH-09","517919","The Huntington National Bank","155","","privately held","","","","","","0","0","$0","","$0","$0","$14,745","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUE LABEL PACKAGING COMPANY","","20200413","loan","$0","$739,441","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","LANCASTER","3750 Lancaster-New Lexington Road SE","43130","OH-15","323111","WesBanco Bank, Inc.","88","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUE LASER DESIGN, INC.","","20200409","loan","$0","$157,146","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","COLUMBUS","300 MARCONI BLVD","43215","OH-03","541611","CNB Bank","12","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUE MEN MOVING LLC","","20200427","loan","$0","$163,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","SEVILLE","5101 PARK AVE W","44273","OH-16","238990","The Farmers National Bank of Canfield","30","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUE RIBBON MEATS","","20200415","loan","$0","$1,027,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","CLEVELAND","3316 W 67TH PL","44102","OH-09","424470","PNC Bank, National Association","0","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUE RIDGE BREAD INC.","","20200408","loan","$0","$2,682,025","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","WESTLAKE","159 Crocker Park Blvd Suite 290","44145","OH-16","722513","The Huntington National Bank","430","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUE ROCK SELECT LLC","","20200408","loan","$0","$408,870","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","MASON","5700 GATEWAY BLVD, STE 200","45040","OH-01","531210","The Old Fort Banking Company","44","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUE SKY INNOVATION GROUP, INC","","20200415","loan","$0","$218,578","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","SHEFFIELD VILLAGE","2931 ABBE RD","44054","OH-04","423990","Fifth Third Bank","15","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUE SKY TRANSPORTATION LLC","","20200411","loan","$0","$171,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","EUCLID","25010 Lakeland Blvd.","44132","OH-11","484110","The Huntington National Bank","11","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUE SPARK TECHNOLOGIES INC","","20200414","loan","$0","$324,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","WESTLAKE","806 Sharon Dr","44145","OH-16","541990","The Huntington National Bank","15","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUE STAR SERVICES LLC","","20200406","loan","$0","$316,055","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","LANCASTER","284 Cedar Hill rd","43130","OH-15","484110","Peoples Bank","25","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUE WILLOW,INC","","20200415","loan","$0","$159,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Macedonia","9862 Freeway DR","44056","OH-14","722511","Citizens Bank, National Association","0","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEBIRD MARYSVILLE LLC","","20200406","loan","$0","$463,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","MARYSVILLE","145 COLEMANS XING","43040","OH-04","623312","The Richwood Banking Company","75","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEBIRD RETIREMENT COMMUNITY, LLC","","20200406","loan","$0","$444,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","LONDON","2260 STATE ROUTE 56","43140","OH-15","623312","The Richwood Banking Company","69","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEGRASS FARMS OF OHIO INC.","","20200414","loan","$0","$429,727","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","JEFFERSONVILLE","9768 MILLEDGEVILLE JEFFERS RD","43128","OH-10","115116","Bank of America, National Association","37","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEGRASS IRRIGATION & LIGHTING INC.","","20200410","loan","$0","$280,425","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","CANTON","4855 Hills and Dales Rd NW","44708","OH-16","561730","The Huntington National Bank","20","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEGREEN HOME HEALTH CARE","","20200521","loan","$0","$735,275","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","DAYTON","225 W 1ST ST","45402","OH-10","621610","Fifth Third Bank","120","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUE-KENWOOD LLC","","20200428","loan","$0","$184,645","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","BLUE ASH","5300 CORNELL ROAD","45242","OH-01","721110","WesBanco Bank, Inc.","10","","privately held","","","","","","0","0","$5,272","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEMARK CAPITAL, LLC","","20200407","loan","$0","$231,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","CINCINNATI","602 MAIN ST STE 1050","45202","OH-01","522292","Republic Bank & Trust Company","14","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUFFTON UNIVERSITY","","20200408","loan","$0","$1,980,480","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Bluffton","1 University Drive","45817","OH-04","611310","Liberty National Bank","409","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
