"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"LABORATORY CORPORATION OF AMERICA","Laboratory Corp. of America","20200331","contract","$0","$0","$3,260,587","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","BURLINGTON","231 MAPLE AVE","272155848","NC-13","621511","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
"LABORATORY CORPORATION OF AMERICA","Laboratory Corp. of America","20200901","contract","$0","$0","$2,565,500","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","BURLINGTON","231 MAPLE AVE","272155848","NC-6","621511","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
"LABORATORY CORPORATION OF AMERICA","Laboratory Corp. of America","20210430","contract","$0","$0","$1,319,289","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","BURLINGTON","531 S SPRING ST","272155866","NC-6","621511","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
"LABORATORY CORPORATION OF AMERICA","Laboratory Corp. of America","20190918","contract","$0","$0","$1,200,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","BURLINGTON","231 MAPLE AVE","272155848","NC-6","621511","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
"LABORATORY CORPORATION OF AMERICA","Laboratory Corp. of America","20190626","contract","$0","$0","$700,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","BURLINGTON","358 S MAIN ST STE 458","272155837","NC-6","621511","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
"LABORATORY CORPORATION OF AMERICA","Laboratory Corp. of America","20201231","contract","$0","$0","$622,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","BURLINGTON","531 S SPRING ST","272155866","NC-6","621511","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
"LABORATORY CORPORATION OF AMERICA","Laboratory Corp. of America","20191216","contract","$0","$0","$541,060","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","BURLINGTON","358 S MAIN ST STE 458","272155837","NC-6","621511","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
"LABORATORY CORPORATION OF AMERICA","Laboratory Corp. of America","20200803","contract","$0","$0","$333,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","BURLINGTON","231 MAPLE AVE","272155848","NC-6","621511","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
"LABORATORY CORPORATION OF AMERICA","Laboratory Corp. of America","20210329","contract","$0","$0","$312,468","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- PATHOLOGY","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","BURLINGTON","531 S SPRING ST","272155866","NC-6","621511","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
"LABORATORY CORPORATION OF AMERICA","Laboratory Corp. of America","20210331","contract","$0","$0","$235,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","BURLINGTON","531 S SPRING ST","272155866","NC-6","621511","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
"LABORATORY CORPORATION OF AMERICA","Laboratory Corp. of America","20200617","contract","$0","$0","$225,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","BURLINGTON","231 MAPLE AVE","272155848","NC-6","621511","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
"LABORATORY CORPORATION OF AMERICA","Laboratory Corp. of America","20210430","contract","$0","$0","$216,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","BURLINGTON","531 S SPRING ST","272155866","NC-6","621511","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
"LABORATORY CORPORATION OF AMERICA","Laboratory Corp. of America","20200903","contract","$0","$0","$210,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","BURLINGTON","231 MAPLE AVE","272155848","NC-6","621511","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
"LABORATORY CORPORATION OF AMERICA","Laboratory Corp. of America","20190913","contract","$0","$0","$153,355","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","BURLINGTON","231 MAPLE AVE","272155848","NC-6","621511","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
"LABORATORY CORPORATION OF AMERICA","Laboratory Corp. of America","20200326","contract","$0","$0","$145,925","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","BURLINGTON","231 MAPLE AVE","272155848","NC-13","621511","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
"LABORATORY CORPORATION OF AMERICA","Laboratory Corp. of America","20210430","contract","$0","$0","$64,212","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","BURLINGTON","531 S SPRING ST","272155866","NC-6","621511","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
"LABORATORY CORPORATION OF AMERICA","Laboratory Corp. of America","20191230","contract","$0","$0","$52,209","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","BURLINGTON","358 S MAIN ST STE 458","272155837","NC-6","621511","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
"LABORATORY CORPORATION OF AMERICA","Laboratory Corp. of America","20191120","contract","$0","$0","$50,899","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","BURLINGTON","231 MAPLE AVE","272155848","NC-6","621511","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
