"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"USRC LOMITA LLC","U.S. Renal Care","20201209","loan","$0","$525,580","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1801397526","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","privately held","","Texas","USA","healthcare services","dialysis services","0","0","$0","","$0","$7,300,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","us-renal-care",""
"USRC MID VALLEY WESLACO LP","U.S. Renal Care","20201209","loan","$0","$592,026","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1861479347","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","","","","","","","0","","privately held","","Texas","USA","healthcare services","dialysis services","0","0","$0","","$0","$7,300,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","us-renal-care",""
"USRC MISSION LP","U.S. Renal Care","20201209","loan","$0","$600,129","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1639156193","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","","","","","","","0","","privately held","","Texas","USA","healthcare services","dialysis services","0","0","$0","","$0","$7,300,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","us-renal-care",""
"USRC NORTH AIKEN, LLC","U.S. Renal Care","20201209","loan","$0","$551,935","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1629406384","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","","","","","","","0","","privately held","","Texas","USA","healthcare services","dialysis services","0","0","$0","","$0","$7,300,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","us-renal-care",""
"USRC PACIFIC GATEWAY LLC","U.S. Renal Care","20201209","loan","$0","$724,016","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1962903690","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","privately held","","Texas","USA","healthcare services","dialysis services","0","0","$0","","$0","$7,300,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","us-renal-care",""
"USRC PELHAM, LLC","U.S. Renal Care","20201209","loan","$0","$625,572","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1033582283","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","","","","","","","0","","privately held","","Texas","USA","healthcare services","dialysis services","0","0","$0","","$0","$7,300,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","us-renal-care",""
"USRC SA PLEASANTON ROAD LLC","U.S. Renal Care","20201209","loan","$0","$646,592","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1932168374","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","","","","","","","0","","privately held","","Texas","USA","healthcare services","dialysis services","0","0","$0","","$0","$7,300,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","us-renal-care",""
"USRC SAN BENITO DIALYSIS LTD","U.S. Renal Care","20201209","loan","$0","$725,913","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1669459079","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","","","","","","","0","","privately held","","Texas","USA","healthcare services","dialysis services","0","0","$0","","$0","$7,300,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","us-renal-care",""
"USRC SOUTH FLUSHING, LLC","U.S. Renal Care","20201209","loan","$0","$940,561","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1104299254","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","","","","","","","0","","privately held","","Texas","USA","healthcare services","dialysis services","0","0","$0","","$0","$7,300,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","us-renal-care",""
"USRC SW FT WORTH LLC","U.S. Renal Care","20201209","loan","$0","$570,171","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1023064623","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","","","","","","","0","","privately held","","Texas","USA","healthcare services","dialysis services","0","0","$0","","$0","$7,300,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","us-renal-care",""
"USRC TAMPA CENTRAL LLC","U.S. Renal Care","20201209","loan","$0","$658,445","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1821520735","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","","","","","","","0","","privately held","","Texas","USA","healthcare services","dialysis services","0","0","$0","","$0","$7,300,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","us-renal-care",""
"USRC TARRANT LP","U.S. Renal Care","20201209","loan","$0","$539,362","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1568418143","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DALLAS","","","","","","0","","privately held","","Texas","USA","healthcare services","dialysis services","0","0","$0","","$0","$7,300,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","us-renal-care",""
"USRC TARRANT LP","U.S. Renal Care","20201209","loan","$0","$562,951","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1942256466","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DALLAS","","","","","","0","","privately held","","Texas","USA","healthcare services","dialysis services","0","0","$0","","$0","$7,300,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","us-renal-care",""
"USRC TARRANT LP","U.S. Renal Care","20201209","loan","$0","$645,062","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1386690964","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DALLAS","","","","","","0","","privately held","","Texas","USA","healthcare services","dialysis services","0","0","$0","","$0","$7,300,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","us-renal-care",""
"USRC TARRANT LP","U.S. Renal Care","20201209","loan","$0","$704,525","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1487600904","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DALLAS","","","","","","0","","privately held","","Texas","USA","healthcare services","dialysis services","0","0","$0","","$0","$7,300,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","us-renal-care",""
"USRC TARRANT LP","U.S. Renal Care","20201209","loan","$0","$739,559","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1053367763","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DALLAS","","","","","","0","","privately held","","Texas","USA","healthcare services","dialysis services","0","0","$0","","$0","$7,300,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","us-renal-care",""
"USRC TARRANT LP","U.S. Renal Care","20201209","loan","$0","$854,037","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1639125131","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DALLAS","","","","","","0","","privately held","","Texas","USA","healthcare services","dialysis services","0","0","$0","","$0","$7,300,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","us-renal-care",""
"USRC VALLEY MCALLEN LP","U.S. Renal Care","20201209","loan","$0","$892,229","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1932186343","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","","","","","","","0","","privately held","","Texas","USA","healthcare services","dialysis services","0","0","$0","","$0","$7,300,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","us-renal-care",""
"Usrc Tarrant Lp","U.S. Renal Care","20210818","grant","$1,296,855","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DALLAS","","","","","","0","","privately held","","Texas","USA","healthcare services","dialysis services","0","0","$0","","$0","$7,300,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","us-renal-care",""
