"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Schlumberger Holdings Corp","Schlumberger","20201201","loan","$0","$1,088,223","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SLB","","Netherlands","oilfield services and supplies","oilfield services","105,000","0","$9,350,898","","$52,869,421","$0","$230,152","$234,347,622","313 to 1","$19,117,170","$71,021","$0","yes","no","no","no","yes","yes","","","","schlumberger","schlumberger"
"LIFEWATCH SERVICES, INC","Royal Philips","20201209","loan","$0","$5,191,580","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1255367843","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","","","","","","","0","","publicly traded","","","Netherlands","diversified","diversified","0","0","$17,943,072","","$37,465,052","$59,700,000","$3,323,357","$11,515,178","","$0","$0","$0","yes","no","yes","yes","yes","","","","","royal-philips","royal-philips"
"Huntleigh Usa Corporation","ICTS International","20200522","grant","$17,664,322","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Texas","IRVING","","","","","","0","","publicly traded","","","Netherlands","business services","aviation services","0","0","$59,600","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","icts-international",""
"LYB INT FINANCE III","LyondellBasell Industries","20200710","loan","$0","$3,205,654","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LYB","","Netherlands","chemicals","chemicals","19,100","0","$764,444","","$21,191,286","$0","$220,646,385","$0","184 to 1","$15,943,313","$86,466","$0","no","no","no","yes","no","yes","","","","lyondellbasell-industries","lyondellbasell-industries"
"SCHLUMBERGER HLDGS CORP","Schlumberger","20200710","loan","$0","$2,168,642","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SLB","","Netherlands","oilfield services and supplies","oilfield services","105,000","0","$9,350,898","","$52,869,421","$0","$230,152","$234,347,622","313 to 1","$19,117,170","$71,021","$0","yes","no","no","no","yes","yes","","","","schlumberger","schlumberger"
"Lifewatch Services Inc","Royal Philips","20210818","grant","$2,427,829","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","SAN FRANCISCO","","","","","","0","","publicly traded","","","Netherlands","diversified","diversified","0","0","$17,943,072","","$37,465,052","$59,700,000","$3,323,357","$11,515,178","","$0","$0","$0","yes","no","yes","yes","yes","","","","","royal-philips","royal-philips"
"BCD Travel USA LLC","BCD","20201013","loan","$0","$250,000,000","$0","Federal Reserve","Main Street Loan Program","CARES","Amount is principal amount of loan purchased by the Main Street Loan Program","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm","","Georgia","Atlanta","","","","","Bank Of America, National Association","0","","privately held","","","Netherlands","miscellaneous services","travel services","0","0","$14,763","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","bcd","bcd"
"QIAGEN INC.","Qiagen","20200609","contract","$0","$0","$148,512","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","VALENCIA","27220 TURNBERRY LN","913551018","CA-25","334516","","0","","publicly traded","QGEN","","Netherlands","healthcare services","pharmaceutical services","0","0","$0","","$4,528,336","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","","qiagen"
"QIAGEN INC.","Qiagen","20200805","contract","$0","$0","$147,159","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","VALENCIA","27220 TURNBERRY LN","913551018","CA-25","334516","","0","","publicly traded","QGEN","","Netherlands","healthcare services","pharmaceutical services","0","0","$0","","$4,528,336","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","","qiagen"
"QIAGEN, LLC","Qiagen","20200619","contract","$0","$0","$78,929","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","19300 GERMANTOWN RD","208741415","MD-6","334516","","0","","publicly traded","QGEN","","Netherlands","healthcare services","pharmaceutical services","0","0","$0","","$4,528,336","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","","qiagen"
"QIAGEN, LLC","Qiagen","20200609","contract","$0","$0","$70,729","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","19300 GERMANTOWN RD","208741415","MD-6","334516","","0","","publicly traded","QGEN","","Netherlands","healthcare services","pharmaceutical services","0","0","$0","","$4,528,336","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","","qiagen"
"QIAGEN, LLC","Qiagen","20210407","contract","$0","$0","$52,866","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","19300 GERMANTOWN RD","208741415","MD-6","334516","","0","","publicly traded","QGEN","","Netherlands","healthcare services","pharmaceutical services","0","0","$0","","$4,528,336","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","","qiagen"
"QIAGEN, LLC","Qiagen","20200727","contract","$0","$0","$38,977","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","19300 GERMANTOWN RD","208741415","MD-6","334516","","0","","publicly traded","QGEN","","Netherlands","healthcare services","pharmaceutical services","0","0","$0","","$4,528,336","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","","qiagen"
"QIAGEN, LLC","Qiagen","20200421","contract","$0","$0","$33,326","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","19300 GERMANTOWN RD","208741415","MD-6","325413","","0","","publicly traded","QGEN","","Netherlands","healthcare services","pharmaceutical services","0","0","$0","","$4,528,336","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","","qiagen"
"QIAGEN, LLC","Qiagen","20200721","contract","$0","$0","$26,624","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","19300 GERMANTOWN RD","208741415","MD-6","334516","","0","","publicly traded","QGEN","","Netherlands","healthcare services","pharmaceutical services","0","0","$0","","$4,528,336","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","","qiagen"
"QIAGEN, LLC","Qiagen","20190828","contract","$0","$0","$19,245","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","19300 GERMANTOWN RD","208741415","MD-6","541380","","0","","publicly traded","QGEN","","Netherlands","healthcare services","pharmaceutical services","0","0","$0","","$4,528,336","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","","qiagen"
"QIAGEN, LLC","Qiagen","20200507","contract","$0","$0","$17,373","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","19300 GERMANTOWN RD","208741415","MD-6","325414","","0","","publicly traded","QGEN","","Netherlands","healthcare services","pharmaceutical services","0","0","$0","","$4,528,336","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","","qiagen"
"QIAGEN, LLC","Qiagen","20200522","contract","$0","$0","$15,276","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: CHEMICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","19300 GERMANTOWN RD","208741415","MD-6","325413","","0","","publicly traded","QGEN","","Netherlands","healthcare services","pharmaceutical services","0","0","$0","","$4,528,336","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","","qiagen"
"QIAGEN, LLC","Qiagen","20200706","contract","$0","$0","$13,545","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","19300 GERMANTOWN RD","208741415","MD-6","325414","","0","","publicly traded","QGEN","","Netherlands","healthcare services","pharmaceutical services","0","0","$0","","$4,528,336","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","","qiagen"
"QIAGEN, LLC","Qiagen","20200811","contract","$0","$0","$12,296","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","19300 GERMANTOWN RD","208741415","MD-6","325413","","0","","publicly traded","QGEN","","Netherlands","healthcare services","pharmaceutical services","0","0","$0","","$4,528,336","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","","qiagen"
"QIAGEN, LLC","Qiagen","20210610","contract","$0","$0","$11,161","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","19300 GERMANTOWN RD","208741415","MD-6","334516","","0","","publicly traded","QGEN","","Netherlands","healthcare services","pharmaceutical services","0","0","$0","","$4,528,336","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","","qiagen"
"QIAGEN, LLC","Qiagen","20190322","contract","$0","$0","$10,955","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","19300 GERMANTOWN RD","208741415","MD-6","334516","","0","","publicly traded","QGEN","","Netherlands","healthcare services","pharmaceutical services","0","0","$0","","$4,528,336","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","","qiagen"
"PHILIPS NORTH AMERICA LLC","Royal Philips","20200408","contract","$0","$0","$646,683,750","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","ANDOVER","3000 MINUTEMAN RD MS 0077","18101032","MA-3","423450","","0","","publicly traded","","","Netherlands","diversified","diversified","0","0","$17,943,072","","$37,465,052","$59,700,000","$3,323,357","$11,515,178","","$0","$0","$0","yes","no","yes","yes","yes","","","","","royal-philips","royal-philips"
"PHILIPS NORTH AMERICA LLC","Royal Philips","20200508","contract","$0","$0","$11,000,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","CAMBRIDGE","2 CANAL PARK 3RD FL","21412232","MA-7","541715","","0","","publicly traded","","","Netherlands","diversified","diversified","0","0","$17,943,072","","$37,465,052","$59,700,000","$3,323,357","$11,515,178","","$0","$0","$0","yes","no","yes","yes","yes","","","","","royal-philips","royal-philips"
"PHILIPS NORTH AMERICA LLC","Royal Philips","20200409","contract","$0","$0","$8,047,782","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","CAMBRIDGE","2 CANAL PARK 3RD FL","21412232","MA-7","541715","","0","","publicly traded","","","Netherlands","diversified","diversified","0","0","$17,943,072","","$37,465,052","$59,700,000","$3,323,357","$11,515,178","","$0","$0","$0","yes","no","yes","yes","yes","","","","","royal-philips","royal-philips"
"PHILIPS NORTH AMERICA LLC","Royal Philips","20210119","contract","$0","$0","$72,209","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","BOTHELL","22100 BOTHELL EVERETT HWY","980218431","WA-1","334510","","0","","publicly traded","","","Netherlands","diversified","diversified","0","0","$17,943,072","","$37,465,052","$59,700,000","$3,323,357","$11,515,178","","$0","$0","$0","yes","no","yes","yes","yes","","","","","royal-philips","royal-philips"
"PHILIPS NORTH AMERICA LLC","Royal Philips","20200521","contract","$0","$0","$54,742","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","ANDOVER","3000 MINUTEMAN RD MS 0077","18101032","MA-3","334510","","0","","publicly traded","","","Netherlands","diversified","diversified","0","0","$17,943,072","","$37,465,052","$59,700,000","$3,323,357","$11,515,178","","$0","$0","$0","yes","no","yes","yes","yes","","","","","royal-philips","royal-philips"
"PHILIPS NORTH AMERICA LLC","Royal Philips","20200712","contract","$0","$0","$26,540","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","ANDOVER","3000 MINUTEMAN RD MS 0077","18101032","MA-3","334510","","0","","publicly traded","","","Netherlands","diversified","diversified","0","0","$17,943,072","","$37,465,052","$59,700,000","$3,323,357","$11,515,178","","$0","$0","$0","yes","no","yes","yes","yes","","","","","royal-philips","royal-philips"
"PHILIPS NORTH AMERICA LLC","Royal Philips","20200730","contract","$0","$0","$19,965","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","BOTHELL","22100 BOTHELL EVERETT HWY","980218431","WA-1","334510","","0","","publicly traded","","","Netherlands","diversified","diversified","0","0","$17,943,072","","$37,465,052","$59,700,000","$3,323,357","$11,515,178","","$0","$0","$0","yes","no","yes","yes","yes","","","","","royal-philips","royal-philips"
"PHILIPS NORTH AMERICA LLC","Royal Philips","20200910","contract","$0","$0","$13,218","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","BOTHELL","22100 BOTHELL EVERETT HWY","980218431","WA-1","334516","","0","","publicly traded","","","Netherlands","diversified","diversified","0","0","$17,943,072","","$37,465,052","$59,700,000","$3,323,357","$11,515,178","","$0","$0","$0","yes","no","yes","yes","yes","","","","","royal-philips","royal-philips"
