"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"INDIANA UNIVERSITY HEALTH BLOOMINGTON INC","Indiana University Health Inc.","20201209","loan","$0","$41,034,333","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1205860335","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"INDIANA UNIVERSITY HEALTH FRANKFORT INC","Indiana University Health Inc.","20201209","loan","$0","$2,294,046","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1346774270","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"INDIANA UNIVERSITY HEALTH INC","Indiana University Health Inc.","20201209","loan","$0","$165,097,802","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1144266024","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"INDIANA UNIVERSITY HEALTH JAY, INC.","Indiana University Health Inc.","20201209","loan","$0","$3,381,198","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1801315692","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"INDIANA UNIVERSITY HEALTH NORTH HOSPITAL INC","Indiana University Health Inc.","20201209","loan","$0","$13,676,538","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1568492916","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"INDIANA UNIVERSITY HEALTH PAOLI INC","Indiana University Health Inc.","20201209","loan","$0","$2,940,971","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1912984451","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","BLOOMINGTON","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"INDIANA UNIVERSITY HEALTH TIPTON HOSPITAL INC","Indiana University Health Inc.","20201209","loan","$0","$4,283,441","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1699876094","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"INDIANA UNIVERSITY HEALTH WEST HOSPITAL INC","Indiana University Health Inc.","20201209","loan","$0","$16,552,827","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1063443455","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"INDIANA UNIVERSITY HEALTH WHITE MEMORIAL HOSPITAL INC","Indiana University Health Inc.","20201209","loan","$0","$3,934,912","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1710983945","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"Indiana University Health Ball Memorial Hospital, Inc.","Indiana University Health Inc.","20210818","grant","$20,085,213","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"Indiana University Health Bedford Inc","Indiana University Health Inc.","20210818","grant","$8,000,609","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Indiana","BEDFORD","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"Indiana University Health Care Associates Inc","Indiana University Health Inc.","20210818","grant","$9,779,805","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"Indiana University Health Inc","Indiana University Health Inc.","20210818","grant","$125,095,685","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"Indiana University Health North Hospital Inc","Indiana University Health Inc.","20210818","grant","$11,057,605","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"Indiana University Health Southern Indiana Physicians, Inc","Indiana University Health Inc.","20210818","grant","$5,581,198","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Indiana","BLOOMINGTON","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"Indiana University Health Tipton Hospital Inc","Indiana University Health Inc.","20210818","grant","$4,640,016","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"Indiana University Health West Hospital, Inc","Indiana University Health Inc.","20210818","grant","$18,501,280","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"IU HEALTH NORTH HOSPITAL","Indiana University Health Inc.","20200901","grant","$5,750,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Indiana","Carmel","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"IU HEALTH BEDFORD HOSPITAL","Indiana University Health Inc.","20200901","grant","$2,350,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Indiana","Bedford","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"IU HEALTH PAOLI HOSPITAL (FKA BLOOMINGTON HOSPITAL OF ORANGE COUNTY)","Indiana University Health Inc.","20200901","grant","$1,050,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Indiana","Paoli","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"IU Health Methodist Hospital","Indiana University Health Inc.","20200901","grant","$48,807,484","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Indiana","Indianapolis","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"IU Health West Hospital (FKA Clarian West Medical Center)","Indiana University Health Inc.","20200901","grant","$13,719,012","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Indiana","Avon","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"INDIANA UNIVERSITY HEALTH ARNETT, INC.","Indiana University Health Inc.","20210818","grant","$32,536,402","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"INDIANA UNIVERSITY HEALTH BALL MEMORIAL PHYSICIANS, INC.","Indiana University Health Inc.","20210818","grant","$2,122,539","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"INDIANA UNIVERSITY HEALTH BLOOMINGTON, INC.","Indiana University Health Inc.","20210818","grant","$15,677,654","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"INDIANA UNIVERSITY HEALTH ARNETT INC","Indiana University Health Inc.","20220119","grant","$3,380,315","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Indiana","INDIANAPOLIS","","46202","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"INDIANA UNIVERSITY HEALTH BALL MEMORIAL HOSPITAL, INC.","Indiana University Health Inc.","20220119","grant","$3,890,935","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Indiana","INDIANAPOLIS","","46202","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"INDIANA UNIVERSITY HEALTH BALL MEMORIAL PHYSICIANS INC","Indiana University Health Inc.","20220119","grant","$546,706","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Indiana","INDIANAPOLIS","","46219","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"INDIANA UNIVERSITY HEALTH BEDFORD INC","Indiana University Health Inc.","20220119","grant","$2,141,028","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Indiana","INDIANAPOLIS","","46204","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"INDIANA UNIVERSITY HEALTH BLACKFORD HOSPITAL INC","Indiana University Health Inc.","20220119","grant","$599,215","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Indiana","INDIANAPOLIS","","46204","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"INDIANA UNIVERSITY HEALTH BLOOMINGTON INC","Indiana University Health Inc.","20220119","grant","$4,562,985","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Indiana","INDIANAPOLIS","","46202","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"INDIANA UNIVERSITY HEALTH FRANKFORT INC","Indiana University Health Inc.","20220119","grant","$588,052","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Indiana","INDIANAPOLIS","","46204","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"INDIANA UNIVERSITY HEALTH INC","Indiana University Health Inc.","20220119","grant","$9,260,698","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Indiana","INDIANAPOLIS","","46204","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"INDIANA UNIVERSITY HEALTH JAY INC","Indiana University Health Inc.","20220119","grant","$924,441","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Indiana","INDIANAPOLIS","","46204","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"INDIANA UNIVERSITY HEALTH NORTH HOSPITAL INC","Indiana University Health Inc.","20220119","grant","$626,266","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Indiana","INDIANAPOLIS","","46204","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"INDIANA UNIVERSITY HEALTH PAOLI INC","Indiana University Health Inc.","20220119","grant","$859,800","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Indiana","INDIANAPOLIS","","46204","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"INDIANA UNIVERSITY HEALTH SOUTHERN INDIANA PHYSICIANS INC","Indiana University Health Inc.","20220119","grant","$997,265","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Indiana","BLOOMINGTON","","47402","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
