"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"SHARPSPRING TECHNOLOGIES, INC.","SharpSpring, Inc.","20200414","loan","$0","$3,234,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","GAINESVILLE","5001 CELEBRATION POINTE AVE","32608","FL-03","541910","Western Alliance Bank","75","","publicly traded","SHSP","Florida","USA","business services","marketing automation tools","231","0","$0","","$0","$0","$0","$0","","$640,526","$0","$0","no","no","no","no","no","no","","","","",""
"TOWN SPORTS INTERNATIONAL, LLC","Town Sports International Holdings, Inc.","20200412","loan","$0","$2,742,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","ELMSFORD","399 Executive Blvd.","10523","NY-17","713940","BankUnited, National Association","205","","publicly traded","CLUB","Florida","USA","miscellaneous services","fitness clubs","9,200","0","$0","","$0","$0","$7,500","$0","","$2,164,000","$0","$0","no","no","no","no","no","yes","","","","",""
"TWINLAB CONSOLIDATED CORPORATION","TWINLAB CONSOLIDATED HOLDINGS, INC.","20200428","loan","$0","$1,673,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","BOCA RATON","4800 T REX AVE","33431","FL-22","325411","Fifth Third Bank","78","","publicly traded","TLCC","Florida","USA","food products","nutritional supplement distribution","87","0","$0","","$0","$0","$0","$0","","$101,539","$0","$0","no","no","no","no","no","no","","","","",""
"UNIROYAL ENGINEERED PRODUCTS, LLC","UNIROYAL GLOBAL ENGINEERED PRODUCTS, INC.","20200407","loan","$0","$2,217,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","SARASOTA","1800 2ND STREET STE 970","34236","FL-16","325998","One Community Bank","165","","publicly traded","UNIR","Florida","USA","miscellaneous manufacturing","vinyl-coatedfabric production","337","0","$0","","$0","$0","$0","$0","","$618,778","$0","$0","no","no","no","no","no","no","","","","",""
"CARIBBEAN SUN AIRLINES, INC.","Caribbean Sun Airlines Inc.","20200410","loan","$0","$2,247,709","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MIAMI SPRINGS","PO BOX 660479","33266","FL-25","481211","Synovus Bank","173","","privately held","","Florida","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CONQUEST AIR, INC.","Conquest Air Inc.","20200506","loan","$0","$167,159","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MIAMI LAKES","5820 MIAMI LAKES DR","33014","FL-25","481112","Truist Bank d/b/a Branch Banking & Trust Co","12","","privately held","","Florida","USA","freight and logistics","air cargo carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CYCLODEXTRIN TECHNOLOGIES DEVELOPMENT IN","Cyclo Therapeutics, Inc.","20200429","loan","$0","$158,524","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","GAINESVILLE","6714 NW 16TH ST STE B","32653","FL-03","325414","BBVA USA","8","","publicly traded","CTDH","Florida","USA","pharmaceuticals","cyclodextrin-based products","8","0","$0","","$0","$0","$0","$0","","$489,579","$0","$0","no","no","no","no","no","no","","","","",""
"ELITE LEGACY EDUCATION, INC.","Legacy Education Alliance, Inc.","20200414","loan","$0","$1,899,832","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","CAPE CORAL","1612 CAPE CORAL PKWY E","33904","FL-19","611699","Pacific Premier Bank","182","","publicly traded","LEAI","Florida","USA","miscellaneous services","financial training services","120","0","$0","","$0","$0","$0","$0","","$403,362","$0","$0","no","no","no","no","no","no","","","","",""
"EXECUTIVE AVIATION CORPORATION","Executive Aviation Corporation","20200411","loan","$0","$321,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MIAMI","14532 SW 129TH ST","33186","FL-26","481211","Professional Bank","19","","privately held","","Florida","USA","airlines","passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"21 AIR, LLC","21 Air LLC","20200414","loan","$0","$1,008,865","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","DORAL","3650 82ND AVE NW","33166","FL-25","481112","U.S. Bank, National Association","74","","privately held","","Florida","USA","freight and logistics","air cargo carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"FLORIDA JET SERVICE INC","Florida Jet Service Inc.","20200501","loan","$0","$256,168","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","FORT LAUDERDALE","2665 NW 56TH STREET","33309","FL-20","481219","Wells Fargo Bank, National Association","0","","privately held","","Florida","USA","airlines","air passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"FLORIDA NATIONAL UNIVERSITY, INC.","Florida National University, Inc.","20200408","loan","$0","$3,220,742","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","HIALEAH","4425 West Jose Regueiro (20th) Ave","33012","FL-25","611310","FirstBank Puerto Rico","448","","privately held","","Florida","USA","miscellaneous services","for-profit colleges","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"FSM GROUP, LLC","FSM Group LLC","20200406","loan","$0","$1,696,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","ORLANDO","201 E. PINE ST","32801","FL-07","488190","City National Bank","143","","privately held","","Florida","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GARDNER-GIBSON INC","Gardner-Gibson","20200427","loan","$0","$6,261,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","TAMPA","4161 E 7th Ave","33605","FL-14","324121","BMO Harris Bank National Association","443","","privately held","","Florida","USA","paints and coatings","paints & coatings","0","0","$0","","$0","$160,933","$715,575","$0","","$0","$0","$0","no","no","no","no","no","no","","","","gardner-gibson",""
"GEE GROUP, INC","GEE Group Inc.","20200428","loan","$0","$1,991,468","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","DOWNERS GROVE","2001 Butterfield Rd.","60515","IL-06","561311","BBVA USA","129","","publicly traded","JOB","Florida","USA","business services","information technology and engineering staffing services","344","0","$0","","$0","$0","$0","$0","","$1,626,000","$0","$0","no","no","no","no","no","no","","","","",""
"GLOBAL AVIATION SERVICES USA, INC","Global Aviation Services USA Inc","20200415","loan","$0","$1,643,132","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Tampa","4200 George J Bean Parkway","33607","FL-14","488119","Celtic Bank Corporation","370","","privately held","","Florida","USA","business services","aviation service providers","0","0","$0","","$0","$0","$5,683","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HARRELL'S, LLC","Harrell's LLC","20200427","loan","$0","$7,120,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","LAKELAND","5105 New Tampa Highway","33815","FL-15","325314","BMO Harris Bank National Association","362","","privately held","","Florida","USA","agribusiness","agribusiness","0","0","$0","","$0","$0","$1,744,750","$0","","$0","$0","$0","no","no","no","yes","no","no","","","","harrells-llc",""
"HOF VILLAGE LLC","Gordon Pointe Acquisition Corp.","20200411","loan","$0","$390,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","CANTON","2626 Fulton Road NW","44718","OH-07","712110","The Huntington National Bank","24","","publicly traded","GPAQ","Florida","USA","financial services","shell company","2","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AADVANTAGE LAUNDRY SYSTEMS, INC","EVI INDUSTRIES, INC.","20200501","loan","$0","$900,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Texas","Garland","2510 National Dr","75041","TX-05","423850","Fifth Third Bank","60","","publicly traded","EVI","Florida","USA","miscellaneous services","industrial laundry equipment rentals","475","0","$0","","$0","$0","$0","$0","","$550,000","$0","$0","no","no","no","no","no","no","","","","",""
"IBC AIRWAYS, INC.","IBC Airways Inc.","20200407","loan","$0","$1,454,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","FORT LAUDERDALE","500 sw 34th street, ft lauderdale","33315","FL-22","481212","City National Bank of Florida","114","","privately held","","Florida","USA","freight and logistics","air cargo carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AAW HOLDINGS, LLC","AAW Holdings LLC","20200410","loan","$0","$846,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","CLEARWATER","4311 General Howard DR","33762","FL-13","621910","Renasant Bank","82","","privately held","","Florida","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"INDUSTRIAL LAUNDRY SERVICES, INC","EVI INDUSTRIES, INC.","20200501","loan","$0","$156,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Orlando","2302 Mercator Dr Ste 102","32807","FL-07","812320","Fifth Third Bank","16","","publicly traded","EVI","Florida","USA","miscellaneous services","industrial laundry equipment rentals","475","0","$0","","$0","$0","$0","$0","","$550,000","$0","$0","no","no","no","no","no","no","","","","",""
"INTEGRATED MICROWAVE TECHNOLGY, LLC","Vislink Technologies, Inc.","20200404","loan","$0","$1,167,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New Jersey","HACKETTSTOWN","101 BILBY RD","07840","NJ-05","334220","Texas Security Bank","57","","publicly traded","VISL","Florida","USA","miscellaneous manufacturing","microwave communications equipment","150","0","$0","","$0","$0","$0","$0","","$510,857","$0","$0","no","no","no","no","no","no","","","","",""
"INTELLIGENT PRODUCT SOLUTIONS INC.","Forward Industries, Inc.","20200411","loan","$0","$1,356,570","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","HAUPPAUGE","700 VETERANS HWY  STE 100","11788","NY-01","541330","TD Bank, National Association","73","","publicly traded","FORD","Florida","USA","industrial services","electronic product design","73","0","$0","","$0","$0","$0","$0","","$300,000","$0","$0","no","no","no","no","no","no","","","","",""
"JAMESTOWN TN MEDICAL CENTER, INC.","Rennova Health","20200428","loan","$0","$400,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","WEST PALM BEACH","931 Village Blvd Ste 905-196","33409","FL-20","622110","Evolve Bank & Trust","18","","publicly traded","RNVA","Florida","USA","healthcare services","for-profit hospitals","309","0","$0","","$0","$0","$0","$0","","$436,167","$0","$0","no","no","no","no","no","no","","","","",""
"JELLICO MEDICAL CENTER, INC.","Rennova Health","20200427","loan","$0","$836,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","WEST PALM BEACH","931 Village Blvd, Suite 905-196","33409","FL-20","622110","Evolve Bank & Trust","56","","publicly traded","RNVA","Florida","USA","healthcare services","for-profit hospitals","309","0","$0","","$0","$0","$0","$0","","$436,167","$0","$0","no","no","no","no","no","no","","","","",""
"JET 1 CHARTER, INC","Jet 1 Charter Inc.","20200427","loan","$0","$174,355","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","NAPLES","1333 3rd Ave S #503","34102","FL-19","481211","First Florida Integrity Bank","20","","privately held","","Florida","USA","airlines","air passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"JET ACCESS AVIATION LLC","Jet Access Aviation LLC","20200409","loan","$0","$1,140,225","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","West Palm Beach","1500 Perimeter Rd","33406","FL-20","481211","JPMorgan Chase Bank, National Association","64","","privately held","","Florida","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"JETSCAPE SERVICES, LLC","Jetscape Services LLC","20200413","loan","$0","$240,922","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","FORT LAUDERDALE","240 SW 34TH ST","33315","FL-23","525990","Synovus Bank","27","","privately held","","Florida","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"JOHN KEELER & CO., INC.","Blue Star Foods Corp.","20200412","loan","$0","$344,763","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","DORAL","3000 NW 109TH AVE","33172","FL-25","424420","U.S. Century Bank","23","","publicly traded","BSFC","Florida","USA","food products","seafood","18","0","$0","","$0","$0","$0","$0","","$152,861","$0","$0","no","no","no","no","no","no","","","","",""
"ACE AVIATION SERVICES CORP.","Ace Aviation Services Corp","20200427","loan","$0","$1,029,805","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","FORT LAUDERDALE","5525 15TH AVE","33309","FL-20","481211","CapStar Bank","52","","privately held","","Florida","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LDRV HOLDINGS CORP.","Lazydays Holdings, Inc.","20200427","loan","$0","$5,037,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Seffner","6130 Lazy Days Boulevard","33584","FL-15","441210","Manufacturers and Traders Trust Company","475","","publicly traded","LAZY","Florida","USA","retailing","recreational vehicle dealerships","935","0","$0","","$0","$0","$0","$0","","$548,138","$0","$0","no","no","no","no","no","no","","","","",""
"LOGICMARK LLC","Nxt-ID, Inc.","20200430","loan","$0","$301,390","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Kentucky","LOUISVILLE","10106 Blugrass Parkway","40299","KY-04","517919","Bank of America, National Association","22","","publicly traded","NXTD","Florida","USA","healthcare services","healthcare technology","30","0","$0","","$0","$0","$0","$0","","$1,123,399","$0","$0","no","no","no","no","no","no","","","","",""
"MARTIN RAY LAUNDRY SYSTEMS, INC.","EVI INDUSTRIES, INC.","20200501","loan","$0","$375,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Colorado","DENVER","2050 W 9TH AVENUE","80204","CO-01","423850","Fifth Third Bank","19","","publicly traded","EVI","Florida","USA","miscellaneous services","industrial laundry equipment rentals","475","0","$0","","$0","$0","$0","$0","","$550,000","$0","$0","no","no","no","no","no","no","","","","",""
"NAPLES WOMEN CENTER","HealthLynked Corp","20200501","loan","$0","$355,031","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","NAPLES","1726 MEDICAL BLVD","34110","FL-19","621111","Wells Fargo Bank, National Association","0","","publicly traded","HLYK","Florida","USA","healthcare services","healthcare services","37","0","$0","","$0","$0","$0","$0","","$49,808","$0","$0","no","no","no","no","no","no","","","","",""
"NATIONAL AIR CARGO GROUP, INC.","National Air Cargo Group Inc.","20200405","loan","$0","$3,442,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","ORLANDO","5595 T G LEE BLVD","32822","FL-09","488510","Newtek Small Business Finance, Inc.","224","","privately held","","Florida","USA","freight and logistics","air cargo carriers","0","0","$0","","$19,764","$0","$128,247","$20,000","","$0","$0","$0","no","no","no","no","no","no","","","","national-air-cargo-group-inc","national-air-cargo-group-inc"
"NEW NAUTICAL COATINGS, INC.","New Nautical Coatings, Inc.","20200407","loan","$0","$540,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","CLEARWATER","14805 49th street north","33762","FL-13","325510","Seacoast National Bank","40","","privately held","","Florida","USA","paints and coatings","paints & coatings","0","0","$0","","$0","$0","$1,278,433","$0","","$0","$0","$0","no","no","no","yes","no","no","","","","new-nautical-coatings-inc",""
"AIR TREK INC","Air Trek Inc.","20200428","loan","$0","$372,182","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","PUNTA GORDA","28000 A-5 AIRPORT RD","33982","FL-17","621910","Synovus Bank","47","","privately held","","Florida","USA","airlines","passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AIRCRAFT EVALUATION & MANAGEMENT, INC.","AIRCRAFT EVALUATION & MANAGEMENT INC.","20200428","loan","$0","$210,108","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Orlando","321 N. Crystal Lake Dr. Suite 212","32803","FL-07","481211","American Express National Bank","8","","privately held","","Florida","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AIRGATE AVIATION INC.","Airgate Aviation Inc.","20200427","loan","$0","$164,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","NEW SMYRNA BEACH","2022 AERO CIR","32168","FL-06","481111","First Federal Bank","35","","privately held","","Florida","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PAC INDUSRIES, INC.","EVI INDUSTRIES, INC.","20200501","loan","$0","$1,028,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Pennsylvania","Harrisburg","5341 Jaycee Avenue","17112","PA-10","423850","Fifth Third Bank","72","","publicly traded","EVI","Florida","USA","miscellaneous services","industrial laundry equipment rentals","475","0","$0","","$0","$0","$0","$0","","$550,000","$0","$0","no","no","no","no","no","no","","","","",""
"PAPCO INC.","World Fuel Services","20200428","loan","$0","$188,391","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Pennsylvania","Warren","213 W 3rd Ave","16365","PA-15","211120","Northwest Bank","16","","publicly traded","INT","Florida","USA","wholesalers","wholesalers-fuel","0","0","$54,188","","$0","$0","$124,754","$39,501","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/241/world-fuel-services","","https://www.followthemoney.org/entity-details?eid=19930866","world-fuel-services","world-fuel-services"
