"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"ACCENTURE FEDERAL SERVICES LLC","Accenture","20190222","contract","$0","$0","$2,474,460","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","800 N GLEBE RD STE 300","222032151","VA-8","511210","","0","","publicly traded","ACN","","Ireland","business services","business services","0","0","$1,662,614","","$2,060,752","$65,419,559","$0","$0","","$0","$0","$0","yes","no","yes","no","no","","http://www.contractormisconduct.org/contractors/5/accenture","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","accenture","accenture"
"ACCENTURE FEDERAL SERVICES LLC","Accenture","20180930","contract","$0","$0","$2,399,412","Treasury Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","800 NORTH GLEBE RD #300","222031807","VA-8","541512","","0","","publicly traded","ACN","","Ireland","business services","business services","0","0","$1,662,614","","$2,060,752","$65,419,559","$0","$0","","$0","$0","$0","yes","no","yes","no","no","","http://www.contractormisconduct.org/contractors/5/accenture","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","accenture","accenture"
"ACCENTURE FEDERAL SERVICES LLC","Accenture","20180924","contract","$0","$0","$1,394,479","Treasury Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","800 NORTH GLEBE RD #300","222031807","VA-8","541512","","0","","publicly traded","ACN","","Ireland","business services","business services","0","0","$1,662,614","","$2,060,752","$65,419,559","$0","$0","","$0","$0","$0","yes","no","yes","no","no","","http://www.contractormisconduct.org/contractors/5/accenture","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","accenture","accenture"
"ACCENTURE FEDERAL SERVICES LLC","Accenture","20150305","contract","$0","$0","$1,099,301","Education Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: FINANCIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","800 NORTH GLEBE RD #300","222031807","VA-8","522390","","0","","publicly traded","ACN","","Ireland","business services","business services","0","0","$1,662,614","","$2,060,752","$65,419,559","$0","$0","","$0","$0","$0","yes","no","yes","no","no","","http://www.contractormisconduct.org/contractors/5/accenture","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","accenture","accenture"
"ACCENTURE FEDERAL SERVICES LLC","Accenture","20170424","contract","$0","$0","$1,090,548","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","800 NORTH GLEBE RD #300","222031807","VA-8","541512","","0","","publicly traded","ACN","","Ireland","business services","business services","0","0","$1,662,614","","$2,060,752","$65,419,559","$0","$0","","$0","$0","$0","yes","no","yes","no","no","","http://www.contractormisconduct.org/contractors/5/accenture","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","accenture","accenture"
"ACCENTURE FEDERAL SERVICES LLC","Accenture","20201218","contract","$0","$0","$1,048,979","Treasury Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - SERVICE DELIVERY SUPPORT SERVICES: ITSM, OPERATIONS CENTER, PROJECT/PM (LABOR)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","800 NORTH GLEBE RD #300","222031807","VA-8","541512","","0","","publicly traded","ACN","","Ireland","business services","business services","0","0","$1,662,614","","$2,060,752","$65,419,559","$0","$0","","$0","$0","$0","yes","no","yes","no","no","","http://www.contractormisconduct.org/contractors/5/accenture","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","accenture","accenture"
"ACCENTURE FEDERAL SERVICES LLC","Accenture","20160919","contract","$0","$0","$780,094","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","800 NORTH GLEBE RD #300","222031807","VA-8","519190","","0","","publicly traded","ACN","","Ireland","business services","business services","0","0","$1,662,614","","$2,060,752","$65,419,559","$0","$0","","$0","$0","$0","yes","no","yes","no","no","","http://www.contractormisconduct.org/contractors/5/accenture","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","accenture","accenture"
"ACCENTURE FEDERAL SERVICES LLC","Accenture","20200511","contract","$0","$0","$467,430","Social Security Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","800 NORTH GLEBE RD #300","222031807","VA-8","541611","","0","","publicly traded","ACN","","Ireland","business services","business services","0","0","$1,662,614","","$2,060,752","$65,419,559","$0","$0","","$0","$0","$0","yes","no","yes","no","no","","http://www.contractormisconduct.org/contractors/5/accenture","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","accenture","accenture"
"ACCENTURE FEDERAL SERVICES LLC","Accenture","20200924","contract","$0","$0","$424,276","Energy Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","800 NORTH GLEBE RD #300","222031807","VA-8","541512","","0","","publicly traded","ACN","","Ireland","business services","business services","0","0","$1,662,614","","$2,060,752","$65,419,559","$0","$0","","$0","$0","$0","yes","no","yes","no","no","","http://www.contractormisconduct.org/contractors/5/accenture","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","accenture","accenture"
"ACCENTURE FEDERAL SERVICES LLC","Accenture","20170918","contract","$0","$0","$241,593","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- PROGRAMMING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","800 NORTH GLEBE RD #300","222031807","VA-8","541511","","0","","publicly traded","ACN","","Ireland","business services","business services","0","0","$1,662,614","","$2,060,752","$65,419,559","$0","$0","","$0","$0","$0","yes","no","yes","no","no","","http://www.contractormisconduct.org/contractors/5/accenture","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","accenture","accenture"
"ACCENTURE FEDERAL SERVICES LLC","Accenture","20180330","contract","$0","$0","$116,434","Treasury Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","800 NORTH GLEBE RD #300","222031807","VA-8","541512","","0","","publicly traded","ACN","","Ireland","business services","business services","0","0","$1,662,614","","$2,060,752","$65,419,559","$0","$0","","$0","$0","$0","yes","no","yes","no","no","","http://www.contractormisconduct.org/contractors/5/accenture","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","accenture","accenture"
"ACCENTURE FEDERAL SERVICES LLC","Accenture","20190503","contract","$0","$0","$108,144","Energy Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","800 NORTH GLEBE RD #300","222031807","VA-8","541512","","0","","publicly traded","ACN","","Ireland","business services","business services","0","0","$1,662,614","","$2,060,752","$65,419,559","$0","$0","","$0","$0","$0","yes","no","yes","no","no","","http://www.contractormisconduct.org/contractors/5/accenture","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","accenture","accenture"
"ACCENTURE FEDERAL SERVICES LLC","Accenture","20190430","contract","$0","$0","$69,521","Energy Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","800 NORTH GLEBE RD #300","222031807","VA-8","541512","","0","","publicly traded","ACN","","Ireland","business services","business services","0","0","$1,662,614","","$2,060,752","$65,419,559","$0","$0","","$0","$0","$0","yes","no","yes","no","no","","http://www.contractormisconduct.org/contractors/5/accenture","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","accenture","accenture"
"ACCENTURE FEDERAL SERVICES LLC","Accenture","20180608","contract","$0","$0","$30,151","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","800 NORTH GLEBE RD #300","222031807","VA-8","541512","","0","","publicly traded","ACN","","Ireland","business services","business services","0","0","$1,662,614","","$2,060,752","$65,419,559","$0","$0","","$0","$0","$0","yes","no","yes","no","no","","http://www.contractormisconduct.org/contractors/5/accenture","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","accenture","accenture"
"ACCENTURE FEDERAL SERVICES LLC","Accenture","20190524","contract","$0","$0","$18,557","Energy Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","800 NORTH GLEBE RD #300","222031807","VA-8","541512","","0","","publicly traded","ACN","","Ireland","business services","business services","0","0","$1,662,614","","$2,060,752","$65,419,559","$0","$0","","$0","$0","$0","yes","no","yes","no","no","","http://www.contractormisconduct.org/contractors/5/accenture","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","accenture","accenture"
"ACCENTURE LLP","Accenture","20171221","contract","$0","$0","$813,816","Treasury Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- PROGRAMMING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","11951 FREEDOM DR STE 1000","201905640","VA-8","541519","","0","","publicly traded","ACN","","Ireland","business services","business services","0","0","$1,662,614","","$2,060,752","$65,419,559","$0","$0","","$0","$0","$0","yes","no","yes","no","no","","http://www.contractormisconduct.org/contractors/5/accenture","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","accenture","accenture"
"ACCENTURE LLP","Accenture","20170829","contract","$0","$0","$96,018","Treasury Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- SYSTEMS ANALYSIS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","11951 FREEDOM DR STE 1000","201905640","VA-11","541519","","0","","publicly traded","ACN","","Ireland","business services","business services","0","0","$1,662,614","","$2,060,752","$65,419,559","$0","$0","","$0","$0","$0","yes","no","yes","no","no","","http://www.contractormisconduct.org/contractors/5/accenture","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","accenture","accenture"
"ACCENTURE NATIONAL SECURITY SERVICES LIMITED LIABILITY COMPANY","Accenture","20190326","contract","$0","$0","$2,903,063","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","800 NORTH GLEBE RD #300","222031807","VA-8","541519","","0","","publicly traded","ACN","","Ireland","business services","business services","0","0","$1,662,614","","$2,060,752","$65,419,559","$0","$0","","$0","$0","$0","yes","no","yes","no","no","","http://www.contractormisconduct.org/contractors/5/accenture","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","accenture","accenture"
