"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20190628","contract","$0","$0","$473,607","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200608","contract","$0","$0","$440,300","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: VIDEO RECORDING AND REPRODUCING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200917","contract","$0","$0","$360,465","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200716","contract","$0","$0","$329,278","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200923","contract","$0","$0","$292,684","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20210322","contract","$0","$0","$245,186","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200713","contract","$0","$0","$236,520","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200630","contract","$0","$0","$234,842","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200901","contract","$0","$0","$231,890","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200408","contract","$0","$0","$230,378","Small Business Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200811","contract","$0","$0","$215,899","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200902","contract","$0","$0","$199,720","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200908","contract","$0","$0","$189,516","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200511","contract","$0","$0","$188,123","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200601","contract","$0","$0","$180,600","Railroad Retirement Board","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200903","contract","$0","$0","$174,755","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200817","contract","$0","$0","$170,970","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200904","contract","$0","$0","$159,035","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - TELEPROCESSING, TIMESHARE, CLOUD COMPUTING, AND HIGH PERFORMANCE COMPUTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200501","contract","$0","$0","$154,177","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200507","contract","$0","$0","$152,880","Energy Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200903","contract","$0","$0","$141,800","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200903","contract","$0","$0","$140,364","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200902","contract","$0","$0","$115,759","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200902","contract","$0","$0","$113,784","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200916","contract","$0","$0","$108,920","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INTERCOMMUNICATION AND PUBLIC ADDRESS SYSTEMS, EXCEPT AIRBORNE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","334220","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200724","contract","$0","$0","$103,841","Treasury Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MINI AND MICRO COMPUTER CONTROL DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200906","contract","$0","$0","$98,071","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS COMMUNICATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200914","contract","$0","$0","$95,977","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200927","contract","$0","$0","$89,969","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- ADMINISTRATIVE: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200902","contract","$0","$0","$89,874","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
