"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"COSTCO PHARMACY #1005","Costco","20220204","grant","$359","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2881","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #1006","Costco","20220204","grant","$80","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2882","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #1007","Costco","20220204","grant","$360","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2883","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #1008","Costco","20220204","grant","$1,222","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2884","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #1009","Costco","20220204","grant","$880","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2885","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #101","Costco","20220204","grant","$4,415","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2886","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #1010","Costco","20220204","grant","$18,565","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2887","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #1011","Costco","20220204","grant","$8,080","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2888","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #1012","Costco","20220204","grant","$1,560","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2889","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #1013","Costco","20220204","grant","$2,871","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2890","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #1014","Costco","20220204","grant","$1,120","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2891","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #1015","Costco","20220204","grant","$12,936","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2892","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #1016","Costco","20220204","grant","$4,440","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2893","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #1017","Costco","20220204","grant","$4,240","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2894","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #1018","Costco","20220204","grant","$1,560","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2895","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #1019","Costco","20220204","grant","$1,160","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2896","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #1020","Costco","20220204","grant","$4,240","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2897","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #1021","Costco","20220204","grant","$560","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2898","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #1022","Costco","20220204","grant","$7,840","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2899","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #1023","Costco","20220204","grant","$920","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2900","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #1025","Costco","20220204","grant","$1,160","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2901","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #1026","Costco","20220204","grant","$160","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2902","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #1027","Costco","20220204","grant","$2,840","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2903","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
