"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE Systems","20200921","contract","$0","$0","$14,877,627","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Hampshire","NASHUA","65 SPIT BROOK RD","30606909","NH-2","541330","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE Systems","20190620","contract","$0","$0","$5,314,142","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- PROGRAMMING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN DIEGO","10920 TECHNOLOGY PL","92127","CA-52","541511","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE Systems","20170601","contract","$0","$0","$1,612,041","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Hampshire","MERRIMACK","144 DANIEL WEBSTER HWY #24","30544898","NH-1","541712","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE Systems","20200921","contract","$0","$0","$1,342,456","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Hampshire","NASHUA","65 SPIT BROOK RD","30606909","NH-2","541330","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE Systems","20190314","contract","$0","$0","$1,310,667","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","BURLINGTON","600 DISTRICT AVE","18035046","MA-6","541715","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE Systems","20200723","contract","$0","$0","$860,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: WEAPONS (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Hampshire","MERRIMACK","144 DANIEL WEBSTER HWY #24","30544898","NH-1","541715","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE Systems","20200910","contract","$0","$0","$507,961","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","BURLINGTON","600 DISTRICT AVE","18035046","MA-6","541715","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE Systems","20200619","contract","$0","$0","$500,019","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Hampshire","NASHUA","65 SPIT BROOK RD","30606909","NH-2","541330","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE Systems","20180514","contract","$0","$0","$493,092","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Hampshire","HUDSON","65 RIVER RD","30515228","NH-2","541715","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE Systems","20191001","contract","$0","$0","$460,306","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Hampshire","NASHUA","65 SPIT BROOK RD","30606909","NH-2","336413","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE Systems","20190718","contract","$0","$0","$430,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Hampshire","MERRIMACK","144 DANIEL WEBSTER HWY #24","30544898","NH-1","541715","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE Systems","20200813","contract","$0","$0","$362,188","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- MAINTENANCE AND REPAIR SHOP EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","AUSTIN","6500 TRACOR LANE","787252151","TX-25","334511","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE Systems","20200910","contract","$0","$0","$358,764","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","BURLINGTON","600 DISTRICT AVE","18035046","MA-6","541715","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE Systems","20160407","contract","$0","$0","$313,451","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","BURLINGTON","600 DISTRICT AVE","1803","MA-6","541712","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE Systems","20200612","contract","$0","$0","$304,081","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN DIEGO","10920 TECHNOLOGY PL","921271874","CA-52","511210","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE Systems","20161109","contract","$0","$0","$229,391","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Hampshire","MERRIMACK","144 DANIEL WEBSTER HWY #24","30544898","NH-1","541712","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE Systems","20180626","contract","$0","$0","$210,429","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","BURLINGTON","600 DISTRICT AVE","18035046","MA-6","541715","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE Systems","20191203","contract","$0","$0","$209,044","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","BURLINGTON","600 DISTRICT AVE","18035046","MA-6","541715","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
