"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"SHINKO CO.,LTD.","Fujitsu","20200409","contract","$0","$0","$56,549","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","SASEBO","7-1, YOROZUCHO","857-0877","","336611","","0","","publicly traded","","","Japan","information technology","information technology","0","0","$14,000,000","","$503,800","$0","$15,500","$0","","$0","$0","$0","yes","no","no","no","no","","","","","fujitsu","fujitsu"
"SHINKO CO.,LTD.","Fujitsu","20200721","contract","$0","$0","$54,590","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","SASEBO","7-1, YOROZUCHO","857-0877","","336611","","0","","publicly traded","","","Japan","information technology","information technology","0","0","$14,000,000","","$503,800","$0","$15,500","$0","","$0","$0","$0","yes","no","no","no","no","","","","","fujitsu","fujitsu"
"SHINKO CO.,LTD.","Fujitsu","20200714","contract","$0","$0","$48,188","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","SASEBO","7-1, YOROZUCHO","857-0877","","336611","","0","","publicly traded","","","Japan","information technology","information technology","0","0","$14,000,000","","$503,800","$0","$15,500","$0","","$0","$0","$0","yes","no","no","no","no","","","","","fujitsu","fujitsu"
"SHINKO CO.,LTD.","Fujitsu","20200717","contract","$0","$0","$44,565","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","SASEBO","7-1, YOROZUCHO","857-0877","","336611","","0","","publicly traded","","","Japan","information technology","information technology","0","0","$14,000,000","","$503,800","$0","$15,500","$0","","$0","$0","$0","yes","no","no","no","no","","","","","fujitsu","fujitsu"
"SHINKO CO.,LTD.","Fujitsu","20200507","contract","$0","$0","$42,751","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","SASEBO","7-1, YOROZUCHO","857-0877","","336611","","0","","publicly traded","","","Japan","information technology","information technology","0","0","$14,000,000","","$503,800","$0","$15,500","$0","","$0","$0","$0","yes","no","no","no","no","","","","","fujitsu","fujitsu"
"SHINKO CO.,LTD.","Fujitsu","20200613","contract","$0","$0","$40,358","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","SASEBO","7-1, YOROZUCHO","857-0877","","336611","","0","","publicly traded","","","Japan","information technology","information technology","0","0","$14,000,000","","$503,800","$0","$15,500","$0","","$0","$0","$0","yes","no","no","no","no","","","","","fujitsu","fujitsu"
"SHINKO CO.,LTD.","Fujitsu","20200515","contract","$0","$0","$38,663","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","SASEBO","7-1, YOROZUCHO","857-0877","","336611","","0","","publicly traded","","","Japan","information technology","information technology","0","0","$14,000,000","","$503,800","$0","$15,500","$0","","$0","$0","$0","yes","no","no","no","no","","","","","fujitsu","fujitsu"
"SHINKO CO.,LTD.","Fujitsu","20200626","contract","$0","$0","$38,515","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","SASEBO","7-1, YOROZUCHO","857-0877","","336611","","0","","publicly traded","","","Japan","information technology","information technology","0","0","$14,000,000","","$503,800","$0","$15,500","$0","","$0","$0","$0","yes","no","no","no","no","","","","","fujitsu","fujitsu"
"SHINKO CO.,LTD.","Fujitsu","20200615","contract","$0","$0","$36,446","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","SASEBO","7-1, YOROZUCHO","857-0877","","336611","","0","","publicly traded","","","Japan","information technology","information technology","0","0","$14,000,000","","$503,800","$0","$15,500","$0","","$0","$0","$0","yes","no","no","no","no","","","","","fujitsu","fujitsu"
"SHINKO CO.,LTD.","Fujitsu","20200401","contract","$0","$0","$35,214","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","SASEBO","7-1, YOROZUCHO","857-0877","","336611","","0","","publicly traded","","","Japan","information technology","information technology","0","0","$14,000,000","","$503,800","$0","$15,500","$0","","$0","$0","$0","yes","no","no","no","no","","","","","fujitsu","fujitsu"
"SHINKO CO.,LTD.","Fujitsu","20200616","contract","$0","$0","$34,319","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","SASEBO","7-1, YOROZUCHO","857-0877","","336611","","0","","publicly traded","","","Japan","information technology","information technology","0","0","$14,000,000","","$503,800","$0","$15,500","$0","","$0","$0","$0","yes","no","no","no","no","","","","","fujitsu","fujitsu"
"SHINKO CO.,LTD.","Fujitsu","20200515","contract","$0","$0","$30,888","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","SASEBO","7-1, YOROZUCHO","857-0877","","336611","","0","","publicly traded","","","Japan","information technology","information technology","0","0","$14,000,000","","$503,800","$0","$15,500","$0","","$0","$0","$0","yes","no","no","no","no","","","","","fujitsu","fujitsu"
"SHINKO CO.,LTD.","Fujitsu","20200616","contract","$0","$0","$26,573","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","SASEBO","7-1, YOROZUCHO","857-0877","","336611","","0","","publicly traded","","","Japan","information technology","information technology","0","0","$14,000,000","","$503,800","$0","$15,500","$0","","$0","$0","$0","yes","no","no","no","no","","","","","fujitsu","fujitsu"
"SHINKO CO.,LTD.","Fujitsu","20200727","contract","$0","$0","$25,503","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","SASEBO","7-1, YOROZUCHO","857-0877","","336611","","0","","publicly traded","","","Japan","information technology","information technology","0","0","$14,000,000","","$503,800","$0","$15,500","$0","","$0","$0","$0","yes","no","no","no","no","","","","","fujitsu","fujitsu"
"SHINKO CO.,LTD.","Fujitsu","20200612","contract","$0","$0","$24,326","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","SASEBO","7-1, YOROZUCHO","857-0877","","336611","","0","","publicly traded","","","Japan","information technology","information technology","0","0","$14,000,000","","$503,800","$0","$15,500","$0","","$0","$0","$0","yes","no","no","no","no","","","","","fujitsu","fujitsu"
"SHINKO CO.,LTD.","Fujitsu","20200722","contract","$0","$0","$24,193","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","SASEBO","7-1, YOROZUCHO","857-0877","","336611","","0","","publicly traded","","","Japan","information technology","information technology","0","0","$14,000,000","","$503,800","$0","$15,500","$0","","$0","$0","$0","yes","no","no","no","no","","","","","fujitsu","fujitsu"
"SHINKO CO.,LTD.","Fujitsu","20200318","contract","$0","$0","$23,934","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","SASEBO","7-1, YOROZUCHO","857-0877","","336611","","0","","publicly traded","","","Japan","information technology","information technology","0","0","$14,000,000","","$503,800","$0","$15,500","$0","","$0","$0","$0","yes","no","no","no","no","","","","","fujitsu","fujitsu"
"SHINKO CO.,LTD.","Fujitsu","20200605","contract","$0","$0","$22,117","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","SASEBO","7-1, YOROZUCHO","857-0877","","336611","","0","","publicly traded","","","Japan","information technology","information technology","0","0","$14,000,000","","$503,800","$0","$15,500","$0","","$0","$0","$0","yes","no","no","no","no","","","","","fujitsu","fujitsu"
"SHINKO CO.,LTD.","Fujitsu","20200611","contract","$0","$0","$21,782","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","SASEBO","7-1, YOROZUCHO","857-0877","","336611","","0","","publicly traded","","","Japan","information technology","information technology","0","0","$14,000,000","","$503,800","$0","$15,500","$0","","$0","$0","$0","yes","no","no","no","no","","","","","fujitsu","fujitsu"
"SHINKO CO.,LTD.","Fujitsu","20200608","contract","$0","$0","$18,937","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","SASEBO","7-1, YOROZUCHO","857-0877","","336611","","0","","publicly traded","","","Japan","information technology","information technology","0","0","$14,000,000","","$503,800","$0","$15,500","$0","","$0","$0","$0","yes","no","no","no","no","","","","","fujitsu","fujitsu"
"SHINKO CO.,LTD.","Fujitsu","20200626","contract","$0","$0","$17,042","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","SASEBO","7-1, YOROZUCHO","857-0877","","336611","","0","","publicly traded","","","Japan","information technology","information technology","0","0","$14,000,000","","$503,800","$0","$15,500","$0","","$0","$0","$0","yes","no","no","no","no","","","","","fujitsu","fujitsu"
"SHINKO CO.,LTD.","Fujitsu","20200715","contract","$0","$0","$14,272","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","SASEBO","7-1, YOROZUCHO","857-0877","","336611","","0","","publicly traded","","","Japan","information technology","information technology","0","0","$14,000,000","","$503,800","$0","$15,500","$0","","$0","$0","$0","yes","no","no","no","no","","","","","fujitsu","fujitsu"
"SHINKO CO.,LTD.","Fujitsu","20200804","contract","$0","$0","$13,905","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","SASEBO","7-1, YOROZUCHO","857-0877","","336611","","0","","publicly traded","","","Japan","information technology","information technology","0","0","$14,000,000","","$503,800","$0","$15,500","$0","","$0","$0","$0","yes","no","no","no","no","","","","","fujitsu","fujitsu"
"SHINKO CO.,LTD.","Fujitsu","20200501","contract","$0","$0","$13,566","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","SASEBO","7-1, YOROZUCHO","857-0877","","336611","","0","","publicly traded","","","Japan","information technology","information technology","0","0","$14,000,000","","$503,800","$0","$15,500","$0","","$0","$0","$0","yes","no","no","no","no","","","","","fujitsu","fujitsu"
"SHINKO CO.,LTD.","Fujitsu","20200727","contract","$0","$0","$12,551","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","SASEBO","7-1, YOROZUCHO","857-0877","","336611","","0","","publicly traded","","","Japan","information technology","information technology","0","0","$14,000,000","","$503,800","$0","$15,500","$0","","$0","$0","$0","yes","no","no","no","no","","","","","fujitsu","fujitsu"
"SHINKO CO.,LTD.","Fujitsu","20200730","contract","$0","$0","$11,256","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","SASEBO","7-1, YOROZUCHO","857-0877","","336611","","0","","publicly traded","","","Japan","information technology","information technology","0","0","$14,000,000","","$503,800","$0","$15,500","$0","","$0","$0","$0","yes","no","no","no","no","","","","","fujitsu","fujitsu"
"SHINKO CO.,LTD.","Fujitsu","20200515","contract","$0","$0","$10,704","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","SASEBO","7-1, YOROZUCHO","857-0877","","336611","","0","","publicly traded","","","Japan","information technology","information technology","0","0","$14,000,000","","$503,800","$0","$15,500","$0","","$0","$0","$0","yes","no","no","no","no","","","","","fujitsu","fujitsu"
"SHINKO CO.,LTD.","Fujitsu","20200915","contract","$0","$0","$10,641","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","SASEBO","7-1, YOROZUCHO","857-0877","","336611","","0","","publicly traded","","","Japan","information technology","information technology","0","0","$14,000,000","","$503,800","$0","$15,500","$0","","$0","$0","$0","yes","no","no","no","no","","","","","fujitsu","fujitsu"
"SHINKO CO.,LTD.","Fujitsu","20200310","contract","$0","$0","$10,212","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","SASEBO","7-1, YOROZUCHO","857-0877","","336611","","0","","publicly traded","","","Japan","information technology","information technology","0","0","$14,000,000","","$503,800","$0","$15,500","$0","","$0","$0","$0","yes","no","no","no","no","","","","","fujitsu","fujitsu"
"SHINKO CO.,LTD.","Fujitsu","20200604","contract","$0","$0","$9,270","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","SASEBO","7-1, YOROZUCHO","857-0877","","336611","","0","","publicly traded","","","Japan","information technology","information technology","0","0","$14,000,000","","$503,800","$0","$15,500","$0","","$0","$0","$0","yes","no","no","no","no","","","","","fujitsu","fujitsu"
