"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Verizon Communications Inc","Verizon Communications","20200908","loan","$0","$3,072,391","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"Verizon Communications Inc","Verizon Communications","20201008","loan","$0","$1,123,128","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"Verizon Communications Inc","Verizon Communications","20201008","loan","$0","$1,123,168","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"Verizon Communications Inc","Verizon Communications","20201008","loan","$0","$1,026,914","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"Verizon Communications Inc","Verizon Communications","20201008","loan","$0","$2,246,404","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"Verizon Communications Inc","Verizon Communications","20201008","loan","$0","$2,053,310","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"Verizon Communications Inc","Verizon Communications","20201007","loan","$0","$3,080,620","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"Verizon Communications Inc","Verizon Communications","20201022","loan","$0","$2,239,456","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"Verizon Communications Inc","Verizon Communications","20201027","loan","$0","$2,242,139","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"Verizon Communications Inc","Verizon Communications","20201116","loan","$0","$3,355,084","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"Verizon Communications Inc","Verizon Communications","20201123","loan","$0","$2,238,995","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"Verizon Communications Inc","Verizon Communications","20201204","loan","$0","$3,008,145","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"Verizon Communications Inc","Verizon Communications","20201221","loan","$0","$3,012,987","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"VERIZON COMMUNICATIONS","Verizon Communications","20200710","loan","$0","$3,379,686","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"VERIZON COMMUNICATIONS","Verizon Communications","20200710","loan","$0","$5,617,149","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"VERIZON COMMUNICATIONS","Verizon Communications","20200710","loan","$0","$3,467,089","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"VERIZON COMMUNICATIONS","Verizon Communications","20200710","loan","$0","$4,206,413","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"VERIZON COMMUNICATIONS","Verizon Communications","20200710","loan","$0","$3,153,692","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"VERIZON COMMUNICATIONS","Verizon Communications","20200710","loan","$0","$2,089,694","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"VERIZON COMMUNICATIONS","Verizon Communications","20200710","loan","$0","$5,260,263","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"BLUE JEANS NETWORK, INC.","Verizon Communications","20210222","contract","$0","$0","$44,400","Commerce Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN JOSE","3098 OLSEN DR","951282048","CA-18","541519","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20201125","contract","$0","$0","$1,257,044","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - NETWORK AS A SERVICE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
