"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"QUEST DIAGNOSTICS AML","Quest Diagnostics","20210729","grant","$6,422,154","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $6,378,634; Claims paid for treatment: $43,520; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1498","","Nevada","LAS VEGAS","","","","","","0","","publicly traded","DGX","New Jersey","USA","healthcare services","diagnostic testing","47,000","0","$4,619,075","9.7% ","$25,464,777","$248,790,000","$763,827","$513,000","189 to 1","$10,131,566","$53,492","$0","yes","yes","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2147","quest-diagnostics","quest-diagnostics"
"QUEST DIAGNOSTICS INC","Quest Diagnostics","20210729","grant","$26,536,149","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $26,026,159; Claims paid for treatment: $509,990; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1499","","District of Columbia","WASHINGTON","","","","","","0","","publicly traded","DGX","New Jersey","USA","healthcare services","diagnostic testing","47,000","0","$4,619,075","9.7% ","$25,464,777","$248,790,000","$763,827","$513,000","189 to 1","$10,131,566","$53,492","$0","yes","yes","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2147","quest-diagnostics","quest-diagnostics"
"QUEST DIAGNOSTICS INCO","Quest Diagnostics","20210729","grant","$138,552,173","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $135,732,283; Claims paid for treatment: $2,819,890; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1500","","Missouri","SAINT LOUIS","","","","","","0","","publicly traded","DGX","New Jersey","USA","healthcare services","diagnostic testing","47,000","0","$4,619,075","9.7% ","$25,464,777","$248,790,000","$763,827","$513,000","189 to 1","$10,131,566","$53,492","$0","yes","yes","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2147","quest-diagnostics","quest-diagnostics"
"QUEST DIAGNOSTICS MASS","Quest Diagnostics","20210729","grant","$9,198,175","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $9,119,497; Claims paid for treatment: $78,678; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1501","","Massachusetts","MARLBOROUGH","","","","","","0","","publicly traded","DGX","New Jersey","USA","healthcare services","diagnostic testing","47,000","0","$4,619,075","9.7% ","$25,464,777","$248,790,000","$763,827","$513,000","189 to 1","$10,131,566","$53,492","$0","yes","yes","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2147","quest-diagnostics","quest-diagnostics"
"QUEST DIAGNOSTICS MASS","Quest Diagnostics","20210729","grant","$1,828,687","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $1,804,822; Claims paid for treatment: $23,865; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1502","","Missouri","SAINT LOUIS","","","","","","0","","publicly traded","DGX","New Jersey","USA","healthcare services","diagnostic testing","47,000","0","$4,619,075","9.7% ","$25,464,777","$248,790,000","$763,827","$513,000","189 to 1","$10,131,566","$53,492","$0","yes","yes","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2147","quest-diagnostics","quest-diagnostics"
"QUEST DIAGNOSTICS VENT","Quest Diagnostics","20210729","grant","$1,939,010","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $1,833,856; Claims paid for treatment: $105,154; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1503","","Pennsylvania","PITTSBURGH","","","","","","0","","publicly traded","DGX","New Jersey","USA","healthcare services","diagnostic testing","47,000","0","$4,619,075","9.7% ","$25,464,777","$248,790,000","$763,827","$513,000","189 to 1","$10,131,566","$53,492","$0","yes","yes","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2147","quest-diagnostics","quest-diagnostics"
"QUEST DIAGNOSTICS CLINICAL LABORATORIES, INC.","Quest Diagnostics","20200904","contract","$0","$0","$441,910","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","COLLEGEVILLE","1201 S COLLEGEVILLE RD","194262998","PA-4","621511","","0","","publicly traded","DGX","New Jersey","USA","healthcare services","diagnostic testing","47,000","0","$4,619,075","9.7% ","$25,464,777","$248,790,000","$763,827","$513,000","189 to 1","$10,131,566","$53,492","$0","yes","yes","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2147","quest-diagnostics","quest-diagnostics"
"QUEST DIAGNOSTICS INCORPORATED","Quest Diagnostics","20200404","contract","$0","$0","$16,819,824","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","SECAUCUS","500 PLAZA DR","70943619","NJ-9","621511","","0","","publicly traded","DGX","New Jersey","USA","healthcare services","diagnostic testing","47,000","0","$4,619,075","9.7% ","$25,464,777","$248,790,000","$763,827","$513,000","189 to 1","$10,131,566","$53,492","$0","yes","yes","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2147","quest-diagnostics","quest-diagnostics"
"QUEST DIAGNOSTICS INCORPORATED","Quest Diagnostics","20201105","contract","$0","$0","$11,030,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","SECAUCUS","500 PLAZA DR","70943619","NJ-9","621511","","0","","publicly traded","DGX","New Jersey","USA","healthcare services","diagnostic testing","47,000","0","$4,619,075","9.7% ","$25,464,777","$248,790,000","$763,827","$513,000","189 to 1","$10,131,566","$53,492","$0","yes","yes","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2147","quest-diagnostics","quest-diagnostics"
"QUEST DIAGNOSTICS INCORPORATED","Quest Diagnostics","20200506","contract","$0","$0","$9,099,200","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","SECAUCUS","500 PLAZA DR","70943619","NJ-9","621511","","0","","publicly traded","DGX","New Jersey","USA","healthcare services","diagnostic testing","47,000","0","$4,619,075","9.7% ","$25,464,777","$248,790,000","$763,827","$513,000","189 to 1","$10,131,566","$53,492","$0","yes","yes","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2147","quest-diagnostics","quest-diagnostics"
"QUEST DIAGNOSTICS INCORPORATED","Quest Diagnostics","20200710","contract","$0","$0","$6,512,634","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","SECAUCUS","500 PLAZA DR","70943619","NJ-9","621511","","0","","publicly traded","DGX","New Jersey","USA","healthcare services","diagnostic testing","47,000","0","$4,619,075","9.7% ","$25,464,777","$248,790,000","$763,827","$513,000","189 to 1","$10,131,566","$53,492","$0","yes","yes","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2147","quest-diagnostics","quest-diagnostics"
"QUEST DIAGNOSTICS INCORPORATED","Quest Diagnostics","20200426","contract","$0","$0","$728,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","BALTIMORE","1901 SULPHUR SPRING RD","212272949","MD-3","621511","","0","","publicly traded","DGX","New Jersey","USA","healthcare services","diagnostic testing","47,000","0","$4,619,075","9.7% ","$25,464,777","$248,790,000","$763,827","$513,000","189 to 1","$10,131,566","$53,492","$0","yes","yes","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2147","quest-diagnostics","quest-diagnostics"
"QUEST DIAGNOSTICS INCORPORATED","Quest Diagnostics","20200729","contract","$0","$0","$494,316","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","SECAUCUS","500 PLAZA DR","70943619","NJ-9","621511","","0","","publicly traded","DGX","New Jersey","USA","healthcare services","diagnostic testing","47,000","0","$4,619,075","9.7% ","$25,464,777","$248,790,000","$763,827","$513,000","189 to 1","$10,131,566","$53,492","$0","yes","yes","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2147","quest-diagnostics","quest-diagnostics"
"QUEST DIAGNOSTICS INCORPORATED","Quest Diagnostics","20200721","contract","$0","$0","$413,108","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","SECAUCUS","500 PLAZA DR","70943619","NJ-9","621511","","0","","publicly traded","DGX","New Jersey","USA","healthcare services","diagnostic testing","47,000","0","$4,619,075","9.7% ","$25,464,777","$248,790,000","$763,827","$513,000","189 to 1","$10,131,566","$53,492","$0","yes","yes","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2147","quest-diagnostics","quest-diagnostics"
"QUEST DIAGNOSTICS INCORPORATED","Quest Diagnostics","20210225","contract","$0","$0","$405,993","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","SECAUCUS","500 PLAZA DR","70943619","NJ-9","621511","","0","","publicly traded","DGX","New Jersey","USA","healthcare services","diagnostic testing","47,000","0","$4,619,075","9.7% ","$25,464,777","$248,790,000","$763,827","$513,000","189 to 1","$10,131,566","$53,492","$0","yes","yes","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2147","quest-diagnostics","quest-diagnostics"
"QUEST DIAGNOSTICS INCORPORATED","Quest Diagnostics","20201218","contract","$0","$0","$378,750","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","SECAUCUS","500 PLAZA DR","70943619","NJ-9","621511","","0","","publicly traded","DGX","New Jersey","USA","healthcare services","diagnostic testing","47,000","0","$4,619,075","9.7% ","$25,464,777","$248,790,000","$763,827","$513,000","189 to 1","$10,131,566","$53,492","$0","yes","yes","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2147","quest-diagnostics","quest-diagnostics"
"QUEST DIAGNOSTICS INCORPORATED","Quest Diagnostics","20200731","contract","$0","$0","$362,478","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","SECAUCUS","500 PLAZA DR","70943619","NJ-9","541380","","0","","publicly traded","DGX","New Jersey","USA","healthcare services","diagnostic testing","47,000","0","$4,619,075","9.7% ","$25,464,777","$248,790,000","$763,827","$513,000","189 to 1","$10,131,566","$53,492","$0","yes","yes","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2147","quest-diagnostics","quest-diagnostics"
