"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"GUARDIAN ELDER CARE AT WAYNESBURG LLC","Guardian Elder Care","20210818","grant","$700,583","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","WAYNESBURG","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","nursing homes","0","0","$219,804","","$0","$15,466,278","$9,750","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","guardian-elder-care",""
"GUARDIAN ELDER CARE AT ALIQUIPPA LLC","Guardian Elder Care","20210818","grant","$527,535","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","ALIQUIPPA","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","nursing homes","0","0","$219,804","","$0","$15,466,278","$9,750","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","guardian-elder-care",""
"GUARDIAN ELDER CARE AT BLOOMSBURG LLC","Guardian Elder Care","20210818","grant","$527,044","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","BLOOMSBURG","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","nursing homes","0","0","$219,804","","$0","$15,466,278","$9,750","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","guardian-elder-care",""
"GUARDIAN ELDER CARE AT CLARION LLC","Guardian Elder Care","20210818","grant","$548,463","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","CLARION","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","nursing homes","0","0","$219,804","","$0","$15,466,278","$9,750","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","guardian-elder-care",""
"GUARDIAN ELDER CARE AT QUAKERTOWN I LLC","Guardian Elder Care","20210818","grant","$514,780","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","QUAKERTOWN","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","nursing homes","0","0","$219,804","","$0","$15,466,278","$9,750","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","guardian-elder-care",""
"GUARDIAN ELDER CARE AT TAYLOR LLC","Guardian Elder Care","20201209","loan","$0","$521,748","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1164907846","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","TAYLOR","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","nursing homes","0","0","$219,804","","$0","$15,466,278","$9,750","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","guardian-elder-care",""
"GUARDIAN ELDER CARE AT WEATHERLY I LLC","Guardian Elder Care","20201209","loan","$0","$618,389","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1578880837","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","WEATHERLY","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","nursing homes","0","0","$219,804","","$0","$15,466,278","$9,750","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","guardian-elder-care",""
"GUARDIAN ELDER CARE AT WHEELING LLC","Guardian Elder Care","20201209","loan","$0","$597,725","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1043369432","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","West Virginia","WHEELING","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","nursing homes","0","0","$219,804","","$0","$15,466,278","$9,750","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","guardian-elder-care",""
"Guardian Elder Care At Altoona LLC","Guardian Elder Care","20210818","grant","$927,279","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","ALTOONA","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","nursing homes","0","0","$219,804","","$0","$15,466,278","$9,750","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","guardian-elder-care",""
"Guardian Elder Care At Beaver Falls, LLC","Guardian Elder Care","20210818","grant","$895,035","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","BEAVER FALLS","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","nursing homes","0","0","$219,804","","$0","$15,466,278","$9,750","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","guardian-elder-care",""
"Guardian Elder Care At Carlisle, LLC","Guardian Elder Care","20210818","grant","$767,124","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","CARLISLE","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","nursing homes","0","0","$219,804","","$0","$15,466,278","$9,750","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","guardian-elder-care",""
"Guardian Elder Care At Clearfield, LLC","Guardian Elder Care","20210818","grant","$1,527,423","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","CLEARFIELD","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","nursing homes","0","0","$219,804","","$0","$15,466,278","$9,750","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","guardian-elder-care",""
"Guardian Elder Care At Erie I LLC","Guardian Elder Care","20210818","grant","$892,448","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","ERIE","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","nursing homes","0","0","$219,804","","$0","$15,466,278","$9,750","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","guardian-elder-care",""
"Guardian Elder Care At Erie Ii LLC","Guardian Elder Care","20210818","grant","$900,586","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","ERIE","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","nursing homes","0","0","$219,804","","$0","$15,466,278","$9,750","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","guardian-elder-care",""
"Guardian Elder Care At Fairmont, LLC","Guardian Elder Care","20210818","grant","$908,408","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","West Virginia","FAIRMONT","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","nursing homes","0","0","$219,804","","$0","$15,466,278","$9,750","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","guardian-elder-care",""
"Guardian Elder Care At Kingston LLC","Guardian Elder Care","20210818","grant","$826,443","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","KINGSTON","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","nursing homes","0","0","$219,804","","$0","$15,466,278","$9,750","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","guardian-elder-care",""
"Guardian Elder Care At Lewistown LLC","Guardian Elder Care","20210818","grant","$928,720","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","LEWISTOWN","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","nursing homes","0","0","$219,804","","$0","$15,466,278","$9,750","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","guardian-elder-care",""
"Guardian Elder Care At Mountain Top I LLC","Guardian Elder Care","20210818","grant","$845,654","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","MOUNTAIN TOP","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","nursing homes","0","0","$219,804","","$0","$15,466,278","$9,750","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","guardian-elder-care",""
"Guardian Elder Care At Nanticoke Ii LLC","Guardian Elder Care","20210818","grant","$886,643","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","NANTICOKE","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","nursing homes","0","0","$219,804","","$0","$15,466,278","$9,750","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","guardian-elder-care",""
"Guardian Elder Care At Nanticoke LLC","Guardian Elder Care","20210818","grant","$859,971","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","NANTICOKE","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","nursing homes","0","0","$219,804","","$0","$15,466,278","$9,750","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","guardian-elder-care",""
"Guardian Elder Care At Taylor LLC","Guardian Elder Care","20210818","grant","$1,107,024","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","TAYLOR","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","nursing homes","0","0","$219,804","","$0","$15,466,278","$9,750","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","guardian-elder-care",""
"Guardian Elder Care At Uniontown LLC","Guardian Elder Care","20210818","grant","$885,292","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","UNIONTOWN","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","nursing homes","0","0","$219,804","","$0","$15,466,278","$9,750","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","guardian-elder-care",""
"Guardian Elder Care At Weatherly I LLC","Guardian Elder Care","20210818","grant","$1,631,708","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","WEATHERLY","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","nursing homes","0","0","$219,804","","$0","$15,466,278","$9,750","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","guardian-elder-care",""
"Guardian Elder Care At Wheeling LLC","Guardian Elder Care","20210818","grant","$1,168,096","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","West Virginia","WHEELING","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","nursing homes","0","0","$219,804","","$0","$15,466,278","$9,750","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","guardian-elder-care",""
"Guardian Elder Care At Tyrone I, LLC","Guardian Elder Care","20210818","grant","$763,590","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","TYRONE","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","nursing homes","0","0","$219,804","","$0","$15,466,278","$9,750","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","guardian-elder-care",""
"GUARDIAN ELDER CARE AT ELIZABETHTOWN, LLC","Guardian Elder Care","20210818","grant","$603,259","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","ELIZABETHTOWN","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","nursing homes","0","0","$219,804","","$0","$15,466,278","$9,750","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","guardian-elder-care",""
"GUARDIAN ELDER CARE AT ERIE III, LLC","Guardian Elder Care","20210818","grant","$555,345","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","ERIE","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","nursing homes","0","0","$219,804","","$0","$15,466,278","$9,750","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","guardian-elder-care",""
"GUARDIAN ELDER CARE AT LAPORTE LLC","Guardian Elder Care","20210818","grant","$851,825","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","LAPORTE","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","nursing homes","0","0","$219,804","","$0","$15,466,278","$9,750","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","guardian-elder-care",""
