"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"SSM HEALTH CARE OF OKLAHOMA, INC.","SSM Health","20201209","loan","$0","$71,764,900","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1366545311","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oklahoma","OKLAHOMA CITY","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"SSM HEALTH CARE OF WISCONSIN, INC.","SSM Health","20201209","loan","$0","$750,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1922067636","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","MADISON","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"SSM HEALTH CARE OF WISCONSIN, INC","SSM Health","20201209","loan","$0","$1,047,728","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1649210030","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","MADISON","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"SSM HEALTH CARE OF WISCONSIN INC","SSM Health","20201209","loan","$0","$8,800,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1386641207","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","MADISON","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"SSM HEALTH CARE OF WISCONSIN, INC.","SSM Health","20201209","loan","$0","$9,011,602","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1194004408","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","MADISON","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"SSM HEALTH CARE OF WISCONSIN, INC.","SSM Health","20201209","loan","$0","$64,800,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1184621211","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","MADISON","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"SSM HEALTH CARE ST. LOUIS","SSM Health","20201209","loan","$0","$618,226","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1053481861","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Missouri","SAINT LOUIS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"SSM HEALTH CARE ST. LOUIS","SSM Health","20201209","loan","$0","$816,193","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1346237112","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Missouri","SAINT LOUIS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"SSM HEALTH CARE ST. LOUIS","SSM Health","20201209","loan","$0","$2,200,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1396814083","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Missouri","SAINT LOUIS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"SSM HEALTH CARE ST. LOUIS","SSM Health","20201209","loan","$0","$3,100,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1780763284","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Missouri","SAINT LOUIS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"SSM HEALTH CARE ST. LOUIS","SSM Health","20201209","loan","$0","$18,949,891","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1851496152","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Missouri","SAINT LOUIS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"SSM HEALTH CARE ST. LOUIS","SSM Health","20201209","loan","$0","$20,800,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1871665380","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Missouri","SAINT LOUIS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"SSM HEALTH CARE ST. LOUIS","SSM Health","20201209","loan","$0","$21,998,035","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1467521146","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Missouri","SAINT LOUIS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"SSM HEALTH CARE ST. LOUIS","SSM Health","20201209","loan","$0","$38,462,324","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1962572396","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Missouri","SAINT LOUIS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"SSM HEALTH CARE ST. LOUIS","SSM Health","20201209","loan","$0","$47,307,285","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1598835308","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Missouri","SAINT LOUIS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"SSM REGIONAL HEALTH SERVICES","SSM Health","20201209","loan","$0","$15,059,226","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1518065523","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Missouri","JEFFERSON CITY","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"SSM SELECT REHAB ST LOUIS LLC","SSM Health","20201209","loan","$0","$9,836,579","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1659511988","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Missouri","RICHMOND HEIGHTS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"SSM-SLUH INC","SSM Health","20201209","loan","$0","$621,859","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1528443702","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Missouri","SAINT LOUIS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"SSM-SLUH INC","SSM Health","20201209","loan","$0","$59,550,927","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1942685920","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Missouri","SAINT LOUIS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"ST. ANTHONY SHAWNEE HOSPITAL, INC.","SSM Health","20201209","loan","$0","$17,436,878","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1134123193","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oklahoma","SHAWNEE","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"THE MONROE CLINIC, INC.","SSM Health","20201209","loan","$0","$16,100,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1740291491","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","MONROE","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"WAUPUN MEMORIAL HOSPITAL","SSM Health","20201209","loan","$0","$2,375,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1548248644","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","WAUPUN","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"Ripon Medical Center, Inc.","SSM Health","20210818","grant","$4,247,415","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Wisconsin","RIPON","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"Ssm Audrain Health Care Inc","SSM Health","20210818","grant","$10,683,715","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","MEXICO","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"Ssm Health Businesses","SSM Health","20210818","grant","$5,009,832","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","SAINT LOUIS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"Ssm Health Care Of Wisconsin Inc","SSM Health","20210818","grant","$19,264,531","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Wisconsin","MADISON","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"Ssm Health Care St Louis","SSM Health","20210818","grant","$130,492,045","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","SAINT LOUIS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"Ssm Medical Group Inc","SSM Health","20210818","grant","$2,133,880","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","WARRENTON","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"Ssm Regional Health Services","SSM Health","20210818","grant","$13,767,397","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","JEFFERSON CITY","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"Ssm Select Rehab St Louis LLC","SSM Health","20210818","grant","$2,799,120","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","RICHMOND HEIGHTS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"Ssm-Sluh Inc","SSM Health","20210818","grant","$30,922,617","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","SAINT LOUIS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"St. Anthony Shawnee Hospital, Inc.","SSM Health","20210818","grant","$13,162,492","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Oklahoma","SHAWNEE","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"The Monroe Clinic Inc","SSM Health","20210818","grant","$10,232,741","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Wisconsin","MONROE","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"Waupun Memorial Hospital","SSM Health","20210818","grant","$4,762,019","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Wisconsin","WAUPUN","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"SSM Health DePaul Hospital - St Louis","SSM Health","20200901","grant","$23,774,126","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Missouri","Bridgeton","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"SSM Health St Marys Hospital - St Louis","SSM Health","20200901","grant","$21,369,723","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Missouri","Saint Louis","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"AGNESIAN HEALTHCARE, INC.","SSM Health","20210818","grant","$20,561,734","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Wisconsin","FOND DU LAC","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"SSM HEALTH CARE OF OKLAHOMA","SSM Health","20210818","grant","$39,812,741","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","ST LOUIS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
