"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"International Business Machines Corp","IBM Corp.","20201027","loan","$0","$2,193,733","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
"International Business Machines Corp","IBM Corp.","20201125","loan","$0","$3,252,600","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
"International Business Machines Corp","IBM Corp.","20201209","loan","$0","$1,083,396","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
"International Business Machines Corp","IBM Corp.","20201221","loan","$0","$1,306,865","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
"International Business Machines Corp","IBM Corp.","20201224","loan","$0","$1,310,192","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
"IBM CORP","IBM Corp.","20200710","loan","$0","$3,258,030","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
"IBM CREDIT LLC","IBM Corp.","20200710","loan","$0","$3,049,680","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
"IBM CREDIT LLC","IBM Corp.","20200710","loan","$0","$4,196,800","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
"IBM Corp","IBM Corp.","20200628","loan","$0","$3,143,853","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
"IBM Corp","IBM Corp.","20200628","loan","$0","$4,341,840","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
"IBM Credit LLC","IBM Corp.","20200628","loan","$0","$3,145,890","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
"INTERNATIONAL BUSINESS MACHINES CORPORATION","IBM Corp.","20180831","contract","$0","$0","$22,066,659","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","BETHESDA","6710 ROCKLEDGE DRIVE","208171834","MD-8","541519","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
"INTERNATIONAL BUSINESS MACHINES CORPORATION","IBM Corp.","20200612","contract","$0","$0","$14,389,851","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","BETHESDA","6710 ROCKLEDGE DRIVE","208171834","MD-8","541519","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
"INTERNATIONAL BUSINESS MACHINES CORPORATION","IBM Corp.","20180907","contract","$0","$0","$11,522,142","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","BETHESDA","6710 ROCKLEDGE DRIVE","208171834","MD-8","541519","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
"INTERNATIONAL BUSINESS MACHINES CORPORATION","IBM Corp.","20161222","contract","$0","$0","$8,028,487","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","BETHESDA","6710 ROCKLEDGE DRIVE","208171834","MD-8","541512","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
"INTERNATIONAL BUSINESS MACHINES CORPORATION","IBM Corp.","20210611","contract","$0","$0","$6,094,574","Treasury Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","BETHESDA","6710 ROCKLEDGE DRIVE","208171834","MD-8","541512","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
"INTERNATIONAL BUSINESS MACHINES CORPORATION","IBM Corp.","20200911","contract","$0","$0","$4,927,509","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","BETHESDA","6710 ROCKLEDGE DRIVE","208171834","MD-8","541715","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
"INTERNATIONAL BUSINESS MACHINES CORPORATION","IBM Corp.","20181107","contract","$0","$0","$2,365,638","Treasury Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- SYSTEMS ANALYSIS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","BETHESDA","6710 ROCKLEDGE DR","208171826","MD-8","541512","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
"INTERNATIONAL BUSINESS MACHINES CORPORATION","IBM Corp.","20160222","contract","$0","$0","$1,949,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","BETHESDA","6710 ROCKLEDGE DRIVE","208171834","MD-8","334111","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
"INTERNATIONAL BUSINESS MACHINES CORPORATION","IBM Corp.","20180705","contract","$0","$0","$1,619,676","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New York","YORKTOWN HEIGHTS","1101 KITCHAWAN RD","10598","NY-18","541715","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
