"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"HOUSTON METHODIST WEST HOSPITAL (FKA METHODIST WEST HOUSTON HOSPITAL)","Houston Methodist","20200901","grant","$6,900,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Texas","Houston","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$14,729","$14,000","","$0","$0","$0","no","no","no","no","no","no","","","","houston-methodist",""
"Methodist Health Centers","Houston Methodist","20210818","grant","$149,595,748","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","HOUSTON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$14,729","$14,000","","$0","$0","$0","no","no","no","no","no","no","","","","houston-methodist",""
"The Methodist Hospital","Houston Methodist","20210818","grant","$121,675,870","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","HOUSTON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$14,729","$14,000","","$0","$0","$0","no","no","no","no","no","no","","","","houston-methodist",""
"Houston Methodist Hospital (FKA the Methodist Hospital)","Houston Methodist","20200901","grant","$24,562,142","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Texas","Houston","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$14,729","$14,000","","$0","$0","$0","no","no","no","no","no","no","","","","houston-methodist",""
"Houston Methodist Sugar Land Hospital (FKA Methodist Sugar Land Hospital)","Houston Methodist","20200901","grant","$14,910,179","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Texas","Sugar Land","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$14,729","$14,000","","$0","$0","$0","no","no","no","no","no","no","","","","houston-methodist",""
"HOUSTON METHODIST ST C","Houston Methodist","20210729","grant","$1,977,219","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $0; Claims paid for treatment: $1,977,219; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p788","","Texas","KATY","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$14,729","$14,000","","$0","$0","$0","no","no","no","no","no","no","","","","houston-methodist",""
"HOUSTON METHODIST ST J","Houston Methodist","20210729","grant","$840,063","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $96,411; Claims paid for treatment: $743,143; Claims paid for vaccine: $509","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p789","","Texas","HOUSTON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$14,729","$14,000","","$0","$0","$0","no","no","no","no","no","no","","","","houston-methodist",""
"METHODIST SUGAR LAND H","Houston Methodist","20210729","grant","$3,959,611","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $228,504; Claims paid for treatment: $3,730,722; Claims paid for vaccine: $385","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1109","","Texas","HOUSTON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$14,729","$14,000","","$0","$0","$0","no","no","no","no","no","no","","","","houston-methodist",""
"METHODIST SUGAR LAND H","Houston Methodist","20210729","grant","$2,229,055","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $257,200; Claims paid for treatment: $1,971,726; Claims paid for vaccine: $129","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1110","","Texas","HOUSTON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$14,729","$14,000","","$0","$0","$0","no","no","no","no","no","no","","","","houston-methodist",""
"METHODIST SUGAR LAND H","Houston Methodist","20210729","grant","$2,084,165","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $197,550; Claims paid for treatment: $1,886,301; Claims paid for vaccine: $314","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1111","","Texas","SUGAR LAND","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$14,729","$14,000","","$0","$0","$0","no","no","no","no","no","no","","","","houston-methodist",""
"METHODIST SUGAR LAND H","Houston Methodist","20210729","grant","$1,524,955","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $103,330; Claims paid for treatment: $1,421,424; Claims paid for vaccine: $201","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1112","","Texas","SHENANDOAH","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$14,729","$14,000","","$0","$0","$0","no","no","no","no","no","no","","","","houston-methodist",""
"SAN JACINTO METHODIST","Houston Methodist","20210729","grant","$3,659,469","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $318,117; Claims paid for treatment: $3,341,177; Claims paid for vaccine: $175","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1606","","Texas","BAYTOWN","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$14,729","$14,000","","$0","$0","$0","no","no","no","no","no","no","","","","houston-methodist",""
"THE METHODIST HOSPITAL","Houston Methodist","20210729","grant","$7,969,287","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $264,978; Claims paid for treatment: $7,703,040; Claims paid for vaccine: $1,269","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1907","","Texas","HOUSTON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$14,729","$14,000","","$0","$0","$0","no","no","no","no","no","no","","","","houston-methodist",""
"METHODIST HEALTH CENTERS","Houston Methodist","20220119","grant","$2,585,299","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Texas","HOUSTON","","77210","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$14,729","$14,000","","$0","$0","$0","no","no","no","no","no","no","","","","houston-methodist",""
"THE METHODIST HOSPITAL","Houston Methodist","20220119","grant","$1,937,448","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Texas","HOUSTON","","77070","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$14,729","$14,000","","$0","$0","$0","no","no","no","no","no","no","","","","houston-methodist",""
