"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Eaton Corp","Eaton","20200810","loan","$0","$1,588,365","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ETN","","Ireland","industrial equipment","industrial equipment","101,000","0","$81,367","","$151,722,764","$0","$937,445","$0","346 to 1","$19,962,364","$57,712","$0","no","yes","no","no","no","yes","","","","eaton","eaton"
"Eaton Corp","Eaton","20200810","loan","$0","$1,059,089","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ETN","","Ireland","industrial equipment","industrial equipment","101,000","0","$81,367","","$151,722,764","$0","$937,445","$0","346 to 1","$19,962,364","$57,712","$0","no","yes","no","no","no","yes","","","","eaton","eaton"
"Eaton Corp","Eaton","20200810","loan","$0","$2,648,228","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ETN","","Ireland","industrial equipment","industrial equipment","101,000","0","$81,367","","$151,722,764","$0","$937,445","$0","346 to 1","$19,962,364","$57,712","$0","no","yes","no","no","no","yes","","","","eaton","eaton"
"Medtronic Inc","Medtronic","20200810","loan","$0","$5,569,422","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MDT","","Ireland","medical equipment and supplies","medical devices","90,000","0","$3,702,834","","$19,104,525","$58,447,947","$330,028,755","$23,840,750","240 to 1","$17,796,325","$74,206","$0","yes","no","yes","yes","yes","yes","","","","medtronic","medtronic"
"Medtronic Inc","Medtronic","20200810","loan","$0","$3,175,988","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MDT","","Ireland","medical equipment and supplies","medical devices","90,000","0","$3,702,834","","$19,104,525","$58,447,947","$330,028,755","$23,840,750","240 to 1","$17,796,325","$74,206","$0","yes","no","yes","yes","yes","yes","","","","medtronic","medtronic"
"Medtronic Inc","Medtronic","20200810","loan","$0","$2,281,306","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MDT","","Ireland","medical equipment and supplies","medical devices","90,000","0","$3,702,834","","$19,104,525","$58,447,947","$330,028,755","$23,840,750","240 to 1","$17,796,325","$74,206","$0","yes","no","yes","yes","yes","yes","","","","medtronic","medtronic"
"CRH America Inc","CRH PLC","20200810","loan","$0","$1,122,537","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CRH","","Ireland","building materials","building materials","0","0","$1,383,190","","$42,430,472","$95,000","$34,541,725","$0","","$0","$0","$0","yes","no","no","yes","no","","","","","crh-plc","crh-plc"
"CRH America Inc","CRH PLC","20200810","loan","$0","$2,251,451","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CRH","","Ireland","building materials","building materials","0","0","$1,383,190","","$42,430,472","$95,000","$34,541,725","$0","","$0","$0","$0","yes","no","no","yes","no","","","","","crh-plc","crh-plc"
"CRH America Inc","CRH PLC","20200810","loan","$0","$3,425,213","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CRH","","Ireland","building materials","building materials","0","0","$1,383,190","","$42,430,472","$95,000","$34,541,725","$0","","$0","$0","$0","yes","no","no","yes","no","","","","","crh-plc","crh-plc"
"Aptiv Corp","Aptiv PLC","20200908","loan","$0","$1,128,569","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","APTV","","Ireland","automotive parts","automotive parts","0","0","$10,705,440","","$237,124,163","$0","$106,248","$0","","$0","$0","$0","yes","yes","no","no","no","","","","","aptiv-plc","aptiv-plc"
"CRH America Inc","CRH PLC","20200908","loan","$0","$2,297,047","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CRH","","Ireland","building materials","building materials","0","0","$1,383,190","","$42,430,472","$95,000","$34,541,725","$0","","$0","$0","$0","yes","no","no","yes","no","","","","","crh-plc","crh-plc"
"CRH America Inc","CRH PLC","20200908","loan","$0","$1,145,684","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CRH","","Ireland","building materials","building materials","0","0","$1,383,190","","$42,430,472","$95,000","$34,541,725","$0","","$0","$0","$0","yes","no","no","yes","no","","","","","crh-plc","crh-plc"
"Eaton Corp","Eaton","20201008","loan","$0","$1,060,607","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ETN","","Ireland","industrial equipment","industrial equipment","101,000","0","$81,367","","$151,722,764","$0","$937,445","$0","346 to 1","$19,962,364","$57,712","$0","no","yes","no","no","no","yes","","","","eaton","eaton"
"International Lease Finance Corp","AerCap","20200908","loan","$0","$1,085,902","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AER","","Ireland","miscellaneous services","aircraft leasing","390","0","$0","","$11,159","$0","$137,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","aercap","aercap"
"International Lease Finance Corp","AerCap","20201008","loan","$0","$1,088,818","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AER","","Ireland","miscellaneous services","aircraft leasing","390","0","$0","","$11,159","$0","$137,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","aercap","aercap"
"International Lease Finance Corp","AerCap","20201008","loan","$0","$1,080,067","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AER","","Ireland","miscellaneous services","aircraft leasing","390","0","$0","","$11,159","$0","$137,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","aercap","aercap"
"Medtronic Inc","Medtronic","20200908","loan","$0","$2,283,716","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MDT","","Ireland","medical equipment and supplies","medical devices","90,000","0","$3,702,834","","$19,104,525","$58,447,947","$330,028,755","$23,840,750","240 to 1","$17,796,325","$74,206","$0","yes","no","yes","yes","yes","yes","","","","medtronic","medtronic"
"Medtronic Inc","Medtronic","20201008","loan","$0","$1,146,119","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MDT","","Ireland","medical equipment and supplies","medical devices","90,000","0","$3,702,834","","$19,104,525","$58,447,947","$330,028,755","$23,840,750","240 to 1","$17,796,325","$74,206","$0","yes","no","yes","yes","yes","yes","","","","medtronic","medtronic"
"Medtronic Inc","Medtronic","20201008","loan","$0","$1,128,322","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MDT","","Ireland","medical equipment and supplies","medical devices","90,000","0","$3,702,834","","$19,104,525","$58,447,947","$330,028,755","$23,840,750","240 to 1","$17,796,325","$74,206","$0","yes","no","yes","yes","yes","yes","","","","medtronic","medtronic"
"Trane Technologies Global Holding Co Ltd","Trane Technologies","20200908","loan","$0","$1,027,618","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TT","","Ireland","building materials","refrigeration equipment","0","0","$4,972,988","","$13,227,571","$0","$10,047,103","$45,000","","$0","$0","$0","yes","no","no","yes","no","","","","","trane-technologies","trane-technologies"
"Trane Technologies Global Holding Co Ltd","Trane Technologies","20201008","loan","$0","$2,026,972","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TT","","Ireland","building materials","refrigeration equipment","0","0","$4,972,988","","$13,227,571","$0","$10,047,103","$45,000","","$0","$0","$0","yes","no","no","yes","no","","","","","trane-technologies","trane-technologies"
"International Lease Finance Corp","AerCap","20201105","loan","$0","$2,161,136","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AER","","Ireland","miscellaneous services","aircraft leasing","390","0","$0","","$11,159","$0","$137,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","aercap","aercap"
"Aon Corp","Aon","20201124","loan","$0","$1,035,803","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AON","","Ireland","financial services","insurance","50,000","0","$13,605,509","","$5,357,000","$0","$0","$16,355,020","245 to 1","$16,027,458","$65,497","$0","yes","no","no","no","yes","yes","","","","aon","aon"
"Aptiv Corp","Aptiv PLC","20201028","loan","$0","$2,217,475","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","APTV","","Ireland","automotive parts","automotive parts","0","0","$10,705,440","","$237,124,163","$0","$106,248","$0","","$0","$0","$0","yes","yes","no","no","no","","","","","aptiv-plc","aptiv-plc"
"CRH America Inc","CRH PLC","20201221","loan","$0","$1,126,437","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CRH","","Ireland","building materials","building materials","0","0","$1,383,190","","$42,430,472","$95,000","$34,541,725","$0","","$0","$0","$0","yes","no","no","yes","no","","","","","crh-plc","crh-plc"
"Eaton Corp","Eaton","20201203","loan","$0","$1,047,933","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ETN","","Ireland","industrial equipment","industrial equipment","101,000","0","$81,367","","$151,722,764","$0","$937,445","$0","346 to 1","$19,962,364","$57,712","$0","no","yes","no","no","no","yes","","","","eaton","eaton"
"AON CORP","Aon","20200710","loan","$0","$4,680,460","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AON","","Ireland","financial services","insurance","50,000","0","$13,605,509","","$5,357,000","$0","$0","$16,355,020","245 to 1","$16,027,458","$65,497","$0","yes","no","no","no","yes","yes","","","","aon","aon"
"EATON CORP","Eaton","20200710","loan","$0","$1,057,194","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ETN","","Ireland","industrial equipment","industrial equipment","101,000","0","$81,367","","$151,722,764","$0","$937,445","$0","346 to 1","$19,962,364","$57,712","$0","no","yes","no","no","no","yes","","","","eaton","eaton"
"INTL LEASE FINANCE CORP","AerCap","20200710","loan","$0","$1,022,125","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AER","","Ireland","miscellaneous services","aircraft leasing","390","0","$0","","$11,159","$0","$137,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","aercap","aercap"
"Medtronic Inc","Medtronic","20200628","loan","$0","$2,110,095","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MDT","","Ireland","medical equipment and supplies","medical devices","90,000","0","$3,702,834","","$19,104,525","$58,447,947","$330,028,755","$23,840,750","240 to 1","$17,796,325","$74,206","$0","yes","no","yes","yes","yes","yes","","","","medtronic","medtronic"
"Medtronic Inc","Medtronic","20200628","loan","$0","$4,548,407","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MDT","","Ireland","medical equipment and supplies","medical devices","90,000","0","$3,702,834","","$19,104,525","$58,447,947","$330,028,755","$23,840,750","240 to 1","$17,796,325","$74,206","$0","yes","no","yes","yes","yes","yes","","","","medtronic","medtronic"
"ACCENTURE FEDERAL SERVICES LLC","Accenture","20210311","contract","$0","$0","$54,147,924","Veterans Affairs Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","800 NORTH GLEBE RD #300","222031807","VA-8","541512","","0","","publicly traded","ACN","","Ireland","business services","business services","0","0","$1,662,614","","$2,060,752","$65,419,559","$0","$0","","$0","$0","$0","yes","no","yes","no","no","","http://www.contractormisconduct.org/contractors/5/accenture","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","accenture","accenture"
"ACCENTURE FEDERAL SERVICES LLC","Accenture","20200501","contract","$0","$0","$6,324,416","Energy Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","800 NORTH GLEBE RD #300","222031807","VA-8","541512","","0","","publicly traded","ACN","","Ireland","business services","business services","0","0","$1,662,614","","$2,060,752","$65,419,559","$0","$0","","$0","$0","$0","yes","no","yes","no","no","","http://www.contractormisconduct.org/contractors/5/accenture","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","accenture","accenture"
"ACCENTURE FEDERAL SERVICES LLC","Accenture","20190405","contract","$0","$0","$6,323,696","Energy Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","800 NORTH GLEBE RD #300","222031807","VA-8","541512","","0","","publicly traded","ACN","","Ireland","business services","business services","0","0","$1,662,614","","$2,060,752","$65,419,559","$0","$0","","$0","$0","$0","yes","no","yes","no","no","","http://www.contractormisconduct.org/contractors/5/accenture","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","accenture","accenture"
"ACCENTURE FEDERAL SERVICES LLC","Accenture","20200625","contract","$0","$0","$6,161,878","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","800 NORTH GLEBE RD #300","222031807","VA-8","541715","","0","","publicly traded","ACN","","Ireland","business services","business services","0","0","$1,662,614","","$2,060,752","$65,419,559","$0","$0","","$0","$0","$0","yes","no","yes","no","no","","http://www.contractormisconduct.org/contractors/5/accenture","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","accenture","accenture"
"ACCENTURE FEDERAL SERVICES LLC","Accenture","20200313","contract","$0","$0","$5,381,504","Energy Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","800 NORTH GLEBE RD #300","222031807","VA-8","541512","","0","","publicly traded","ACN","","Ireland","business services","business services","0","0","$1,662,614","","$2,060,752","$65,419,559","$0","$0","","$0","$0","$0","yes","no","yes","no","no","","http://www.contractormisconduct.org/contractors/5/accenture","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","accenture","accenture"
