"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"UNIVERSITY HOSPITALS CLEVELAND MEDICAL CENTER","University Hospitals","20201209","loan","$0","$748,646","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1518042175","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","CLEVELAND","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
"UNIVERSITY HOSPITALS CLEVELAND MEDICAL CENTER","University Hospitals","20201209","loan","$0","$133,008,321","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1043397292","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","CLEVELAND","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
"UNIVERSITY HOSPITALS CONNEAUT MEDICAL CENTER","University Hospitals","20201209","loan","$0","$3,090,269","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1902996119","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","HIGHLAND HILLS","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
"UNIVERSITY HOSPITALS GEAUGA MEDICAL CENTER","University Hospitals","20201209","loan","$0","$20,117,624","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1285724476","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","HIGHLAND HILLS","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
"UNIVERSITY HOSPITALS GENEVA MEDICAL CENTER","University Hospitals","20201209","loan","$0","$3,588,538","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1225128432","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","HIGHLAND HILLS","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
"UNIVERSITY HOSPITALS HOME CARE SERVICES INC","University Hospitals","20201209","loan","$0","$7,861,508","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1417940826","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
"Emh Regional Medical Center","University Hospitals","20210818","grant","$4,025,301","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","HIGHLAND HILLS","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
"Uh Regional Hospitals","University Hospitals","20210818","grant","$7,211,927","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","HIGHLAND HILLS","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
"UNIVERSITY HOSPITALS CLEVELAND MEDICAL CENTER (FKA UNIVERSITY HOSPITALS CASE MEDICAL CENTER)","University Hospitals","20200901","grant","$9,900,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Ohio","Cleveland","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
"UNIVERSITY HOSPITALS AHUJA MEDICAL CENTER","University Hospitals","20200901","grant","$5,350,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Ohio","Beachwood","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
"UNIVERSITY HOSPITALS GEAUGA MEDICAL CENTER","University Hospitals","20200901","grant","$4,200,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Ohio","Chardon","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
"UNIVERSITY HOSPITALS CONNEAUT MEDICAL CENTER","University Hospitals","20200901","grant","$1,150,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Ohio","Conneaut","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
"UNIVERSITY HOSPITALS GENEVA MEDICAL CENTER (FKA MEMORIAL HOSPITAL OF GENEVA)","University Hospitals","20200901","grant","$750,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Ohio","Geneva","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
"Lake Health-University Hospitals Seidman Cancer Ctr Physicians Inc","University Hospitals","20210818","grant","$677,327","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","CLEVELAND","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
"Robinson Health System Inc","University Hospitals","20210818","grant","$2,732,825","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","HIGHLAND HILLS","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
"University Hospitals Ahuja Medical Center Inc","University Hospitals","20210818","grant","$9,793,803","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","HIGHLAND HILLS","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
"University Hospitals Cleveland Medical Center","University Hospitals","20210818","grant","$58,615,477","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","CLEVELAND","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
"University Hospitals Conneaut Medical Center","University Hospitals","20210818","grant","$5,345,257","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","HIGHLAND HILLS","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
"University Hospitals Geauga Medical Center","University Hospitals","20210818","grant","$7,638,648","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","HIGHLAND HILLS","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
"University Hospitals Geneva Medical Center","University Hospitals","20210818","grant","$5,697,921","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","HIGHLAND HILLS","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
"University Hospitals Medical Group Inc","University Hospitals","20210818","grant","$6,271,412","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","CHESTERLAND","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
"University Hospitals St. John Medical Center","University Hospitals","20210818","grant","$3,163,563","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","HIGHLAND HILLS","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
"University Hospitals Cleveland Medical Center","University Hospitals","20200430","grant","$26,224","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part D Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-d","","Ohio","Cleveland","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
"University Hospitals Cleveland Medical Center","University Hospitals","20200430","grant","$110,329","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part C Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-c","","Ohio","Cleveland","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
"UNIVERSITY HOSPITAL","University Hospitals","20210729","grant","$5,761,025","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $2,445,167; Claims paid for treatment: $3,185,224; Claims paid for vaccine: $130,634","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1993","","Ohio","CINCINNATI","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
"EMH REGIONAL MEDICAL CENTER","University Hospitals","20220119","grant","$756,578","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Ohio","HIGHLAND HILLS","","44122","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
"UNIVERSITY HOSPITALS CLEVELAND MEDICAL CENTER","University Hospitals","20220119","grant","$3,033,547","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Ohio","SHAKER HEIGHTS","","44122","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
"UNIVERSITY HOSPITALS CONNEAUT MEDICAL CENTER","University Hospitals","20220119","grant","$955,319","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Ohio","HIGHLAND HILLS","","44122","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
"UNIVERSITY HOSPITALS GEAUGA MEDICAL CENTER","University Hospitals","20220119","grant","$1,948,364","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Ohio","HIGHLAND HILLS","","44122","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
"UNIVERSITY HOSPITALS GENEVA MEDICAL CENTER","University Hospitals","20220119","grant","$1,505,460","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Ohio","HIGHLAND HILLS","","44122","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
