"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"KBRWYLE TECHNOLOGY SOLUTIONS, LLC","KBR","20190627","contract","$0","$0","$1,063,500","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","COLUMBIA","7000 COLUMBIA GATEWAY DR STE 100","210463151","MD-3","811310","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KBRWYLE TECHNOLOGY SOLUTIONS, LLC","KBR","20200629","contract","$0","$0","$993,706","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","COLUMBIA","7000 COLUMBIA GATEWAY DR STE 100","210463151","MD-3","811310","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KBRWYLE TECHNOLOGY SOLUTIONS, LLC","KBR","20200527","contract","$0","$0","$900,562","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","COLUMBIA","7000 COLUMBIA GATEWAY DR STE 100","210463151","MD-3","541330","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KBRWYLE TECHNOLOGY SOLUTIONS, LLC","KBR","20200319","contract","$0","$0","$750,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","COLUMBIA","7000 COLUMBIA GATEWAY DR STE 100","210463151","MD-3","541330","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KBRWYLE TECHNOLOGY SOLUTIONS, LLC","KBR","20170804","contract","$0","$0","$136,708","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","COLUMBIA","7000 COLUMBIA GATEWAY DR STE 100","210463151","MD-3","541512","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KBRWYLE TECHNOLOGY SOLUTIONS, LLC","KBR","20190927","contract","$0","$0","$68,165","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","COLUMBIA","7000 COLUMBIA GATEWAY DR STE 100","210463151","MD-3","541330","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KBRWYLE TECHNOLOGY SOLUTIONS, LLC","KBR","20190109","contract","$0","$0","$67,765","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","COLUMBIA","7000 COLUMBIA GATEWAY DR STE 100","210463151","MD-3","541330","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KBRWYLE TECHNOLOGY SOLUTIONS, LLC","KBR","20170605","contract","$0","$0","$66,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","COLUMBIA","7000 COLUMBIA GATEWAY DR STE 100","210463151","MD-3","541712","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KBRWYLE TECHNOLOGY SOLUTIONS, LLC","KBR","20190729","contract","$0","$0","$925","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","COLUMBIA","7000 COLUMBIA GATEWAY DR STE 100","210463151","MD-3","811310","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KELLOGG BROWN & ROOT SERVICES, INC","KBR","20200529","contract","$0","$0","$5,885,076","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","1080 ELDRIDGE PKWY","770772575","TX-7","561210","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KELLOGG BROWN & ROOT SERVICES, INC","KBR","20200831","contract","$0","$0","$611,112","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","1080 ELDRIDGE PKWY","770772575","TX-7","561210","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KELLOGG BROWN & ROOT SERVICES, INC","KBR","20200618","contract","$0","$0","$373,048","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","1080 ELDRIDGE PKWY","770772575","TX-18","561210","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KELLOGG BROWN & ROOT SERVICES, INC","KBR","20200629","contract","$0","$0","$131,223","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","1080 ELDRIDGE PKWY","770772575","TX-7","236220","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KELLOGG BROWN & ROOT SERVICES, INC","KBR","20200618","contract","$0","$0","$97,548","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","1080 ELDRIDGE PKWY","770772575","TX-18","561210","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KELLOGG BROWN & ROOT SERVICES, INC","KBR","20200407","contract","$0","$0","$71,207","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","1080 ELDRIDGE PKWY","770772575","TX-7","561210","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KELLOGG BROWN & ROOT SERVICES, INC","KBR","20200628","contract","$0","$0","$69,469","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","1080 ELDRIDGE PKWY","770772575","TX-7","561210","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
