"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BECTON, DICKINSON AND COMPANY","Becton Dickinson","20200804","contract","$0","$0","$6,132,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","FRANKLIN LAKES","1 BECTON DR","74171880","NJ-5","325414","","0","","publicly traded","BDX","New Jersey","USA","medical equipment and supplies","medical supplies","70,093","0","$1,105,586","","$18,890,324","$88,360,000","$247,629,500","$2,200,000","379 to 1","$16,014,633","$42,219","$0","yes","no","yes","yes","yes","yes","","","","becton-dickinson","becton-dickinson"
"BECTON, DICKINSON AND COMPANY","Becton Dickinson","20191121","contract","$0","$0","$1,102,500","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN JOSE","2350 QUME DR","951311812","CA-17","811219","","0","","publicly traded","BDX","New Jersey","USA","medical equipment and supplies","medical supplies","70,093","0","$1,105,586","","$18,890,324","$88,360,000","$247,629,500","$2,200,000","379 to 1","$16,014,633","$42,219","$0","yes","no","yes","yes","yes","yes","","","","becton-dickinson","becton-dickinson"
"BECTON, DICKINSON AND COMPANY","Becton Dickinson","20200910","contract","$0","$0","$948,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","FRANKLIN LAKES","1 BECTON DR","74171880","NJ-5","621511","","0","","publicly traded","BDX","New Jersey","USA","medical equipment and supplies","medical supplies","70,093","0","$1,105,586","","$18,890,324","$88,360,000","$247,629,500","$2,200,000","379 to 1","$16,014,633","$42,219","$0","yes","no","yes","yes","yes","yes","","","","becton-dickinson","becton-dickinson"
"BECTON, DICKINSON AND COMPANY","Becton Dickinson","20210414","contract","$0","$0","$751,407","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN JOSE","2350 QUME DR","951311812","CA-17","334516","","0","","publicly traded","BDX","New Jersey","USA","medical equipment and supplies","medical supplies","70,093","0","$1,105,586","","$18,890,324","$88,360,000","$247,629,500","$2,200,000","379 to 1","$16,014,633","$42,219","$0","yes","no","yes","yes","yes","yes","","","","becton-dickinson","becton-dickinson"
"BECTON, DICKINSON AND COMPANY","Becton Dickinson","20210125","contract","$0","$0","$269,700","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","FRANKLIN LAKES","1 BECTON DR","74171880","NJ-5","325414","","0","","publicly traded","BDX","New Jersey","USA","medical equipment and supplies","medical supplies","70,093","0","$1,105,586","","$18,890,324","$88,360,000","$247,629,500","$2,200,000","379 to 1","$16,014,633","$42,219","$0","yes","no","yes","yes","yes","yes","","","","becton-dickinson","becton-dickinson"
"BECTON, DICKINSON AND COMPANY","Becton Dickinson","20200615","contract","$0","$0","$260,967","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN JOSE","2350 QUME DR","951311812","CA-17","334516","","0","","publicly traded","BDX","New Jersey","USA","medical equipment and supplies","medical supplies","70,093","0","$1,105,586","","$18,890,324","$88,360,000","$247,629,500","$2,200,000","379 to 1","$16,014,633","$42,219","$0","yes","no","yes","yes","yes","yes","","","","becton-dickinson","becton-dickinson"
"BECTON, DICKINSON AND COMPANY","Becton Dickinson","20200608","contract","$0","$0","$260,100","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: CHEMICAL ANALYSIS INSTRUMENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","SPARKS","7 LOVETON CIR","211529212","MD-7","334510","","0","","publicly traded","BDX","New Jersey","USA","medical equipment and supplies","medical supplies","70,093","0","$1,105,586","","$18,890,324","$88,360,000","$247,629,500","$2,200,000","379 to 1","$16,014,633","$42,219","$0","yes","no","yes","yes","yes","yes","","","","becton-dickinson","becton-dickinson"
"BECTON, DICKINSON AND COMPANY","Becton Dickinson","20210121","contract","$0","$0","$132,747","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS, VETERINARY USE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN JOSE","2350 QUME DR","951311812","CA-17","325414","","0","","publicly traded","BDX","New Jersey","USA","medical equipment and supplies","medical supplies","70,093","0","$1,105,586","","$18,890,324","$88,360,000","$247,629,500","$2,200,000","379 to 1","$16,014,633","$42,219","$0","yes","no","yes","yes","yes","yes","","","","becton-dickinson","becton-dickinson"
"BECTON, DICKINSON AND COMPANY","Becton Dickinson","20210520","contract","$0","$0","$127,750","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","SPARKS","7 LOVETON CIR","211529212","MD-7","325413","","0","","publicly traded","BDX","New Jersey","USA","medical equipment and supplies","medical supplies","70,093","0","$1,105,586","","$18,890,324","$88,360,000","$247,629,500","$2,200,000","379 to 1","$16,014,633","$42,219","$0","yes","no","yes","yes","yes","yes","","","","becton-dickinson","becton-dickinson"
"BECTON, DICKINSON AND COMPANY","Becton Dickinson","20180828","contract","$0","$0","$81,230","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","SPARKS","7 LOVETON CIR","211529212","MD-7","325413","","0","","publicly traded","BDX","New Jersey","USA","medical equipment and supplies","medical supplies","70,093","0","$1,105,586","","$18,890,324","$88,360,000","$247,629,500","$2,200,000","379 to 1","$16,014,633","$42,219","$0","yes","no","yes","yes","yes","yes","","","","becton-dickinson","becton-dickinson"
"BECTON, DICKINSON AND COMPANY","Becton Dickinson","20200710","contract","$0","$0","$58,524","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN JOSE","2350 QUME DR","951311812","CA-17","325413","","0","","publicly traded","BDX","New Jersey","USA","medical equipment and supplies","medical supplies","70,093","0","$1,105,586","","$18,890,324","$88,360,000","$247,629,500","$2,200,000","379 to 1","$16,014,633","$42,219","$0","yes","no","yes","yes","yes","yes","","","","becton-dickinson","becton-dickinson"
"BECTON, DICKINSON AND COMPANY","Becton Dickinson","20200722","contract","$0","$0","$55,962","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN JOSE","2350 QUME DR","951311812","CA-17","325414","","0","","publicly traded","BDX","New Jersey","USA","medical equipment and supplies","medical supplies","70,093","0","$1,105,586","","$18,890,324","$88,360,000","$247,629,500","$2,200,000","379 to 1","$16,014,633","$42,219","$0","yes","no","yes","yes","yes","yes","","","","becton-dickinson","becton-dickinson"
"BECTON, DICKINSON AND COMPANY","Becton Dickinson","20210114","contract","$0","$0","$48,209","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS, VETERINARY USE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN JOSE","2350 QUME DR","951311812","CA-17","325414","","0","","publicly traded","BDX","New Jersey","USA","medical equipment and supplies","medical supplies","70,093","0","$1,105,586","","$18,890,324","$88,360,000","$247,629,500","$2,200,000","379 to 1","$16,014,633","$42,219","$0","yes","no","yes","yes","yes","yes","","","","becton-dickinson","becton-dickinson"
"BECTON, DICKINSON AND COMPANY","Becton Dickinson","20210225","contract","$0","$0","$46,842","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","FRANKLIN LAKES","1 BECTON DR","74171880","NJ-5","339113","","0","","publicly traded","BDX","New Jersey","USA","medical equipment and supplies","medical supplies","70,093","0","$1,105,586","","$18,890,324","$88,360,000","$247,629,500","$2,200,000","379 to 1","$16,014,633","$42,219","$0","yes","no","yes","yes","yes","yes","","","","becton-dickinson","becton-dickinson"
"BECTON, DICKINSON AND COMPANY","Becton Dickinson","20200423","contract","$0","$0","$42,192","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN JOSE","2350 QUME DR","951311812","CA-17","325413","","0","","publicly traded","BDX","New Jersey","USA","medical equipment and supplies","medical supplies","70,093","0","$1,105,586","","$18,890,324","$88,360,000","$247,629,500","$2,200,000","379 to 1","$16,014,633","$42,219","$0","yes","no","yes","yes","yes","yes","","","","becton-dickinson","becton-dickinson"
"BECTON, DICKINSON AND COMPANY","Becton Dickinson","20190927","contract","$0","$0","$38,430","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN JOSE","2350 QUME DR","951311812","CA-17","811219","","0","","publicly traded","BDX","New Jersey","USA","medical equipment and supplies","medical supplies","70,093","0","$1,105,586","","$18,890,324","$88,360,000","$247,629,500","$2,200,000","379 to 1","$16,014,633","$42,219","$0","yes","no","yes","yes","yes","yes","","","","becton-dickinson","becton-dickinson"
"BECTON, DICKINSON AND COMPANY","Becton Dickinson","20200420","contract","$0","$0","$35,692","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN JOSE","2350 QUME DR","951311812","CA-17","325413","","0","","publicly traded","BDX","New Jersey","USA","medical equipment and supplies","medical supplies","70,093","0","$1,105,586","","$18,890,324","$88,360,000","$247,629,500","$2,200,000","379 to 1","$16,014,633","$42,219","$0","yes","no","yes","yes","yes","yes","","","","becton-dickinson","becton-dickinson"
"BECTON, DICKINSON AND COMPANY","Becton Dickinson","20210210","contract","$0","$0","$32,473","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN JOSE","2350 QUME DR","951311812","CA-17","325413","","0","","publicly traded","BDX","New Jersey","USA","medical equipment and supplies","medical supplies","70,093","0","$1,105,586","","$18,890,324","$88,360,000","$247,629,500","$2,200,000","379 to 1","$16,014,633","$42,219","$0","yes","no","yes","yes","yes","yes","","","","becton-dickinson","becton-dickinson"
"BECTON, DICKINSON AND COMPANY","Becton Dickinson","20200420","contract","$0","$0","$26,271","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN JOSE","2350 QUME DR","951311812","CA-17","325413","","0","","publicly traded","BDX","New Jersey","USA","medical equipment and supplies","medical supplies","70,093","0","$1,105,586","","$18,890,324","$88,360,000","$247,629,500","$2,200,000","379 to 1","$16,014,633","$42,219","$0","yes","no","yes","yes","yes","yes","","","","becton-dickinson","becton-dickinson"
"BECTON, DICKINSON AND COMPANY","Becton Dickinson","20200507","contract","$0","$0","$23,440","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN JOSE","2350 QUME DR","951311812","CA-17","325413","","0","","publicly traded","BDX","New Jersey","USA","medical equipment and supplies","medical supplies","70,093","0","$1,105,586","","$18,890,324","$88,360,000","$247,629,500","$2,200,000","379 to 1","$16,014,633","$42,219","$0","yes","no","yes","yes","yes","yes","","","","becton-dickinson","becton-dickinson"
"BECTON, DICKINSON AND COMPANY","Becton Dickinson","20200722","contract","$0","$0","$21,028","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN JOSE","2350 QUME DR","951311812","CA-17","325414","","0","","publicly traded","BDX","New Jersey","USA","medical equipment and supplies","medical supplies","70,093","0","$1,105,586","","$18,890,324","$88,360,000","$247,629,500","$2,200,000","379 to 1","$16,014,633","$42,219","$0","yes","no","yes","yes","yes","yes","","","","becton-dickinson","becton-dickinson"
"BECTON, DICKINSON AND COMPANY","Becton Dickinson","20200806","contract","$0","$0","$18,281","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","FRANKLIN LAKES","1 BECTON DR","74171880","NJ-5","339113","","0","","publicly traded","BDX","New Jersey","USA","medical equipment and supplies","medical supplies","70,093","0","$1,105,586","","$18,890,324","$88,360,000","$247,629,500","$2,200,000","379 to 1","$16,014,633","$42,219","$0","yes","no","yes","yes","yes","yes","","","","becton-dickinson","becton-dickinson"
"BECTON, DICKINSON AND COMPANY","Becton Dickinson","20200804","contract","$0","$0","$14,017","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN JOSE","2350 QUME DR","951311812","CA-17","325413","","0","","publicly traded","BDX","New Jersey","USA","medical equipment and supplies","medical supplies","70,093","0","$1,105,586","","$18,890,324","$88,360,000","$247,629,500","$2,200,000","379 to 1","$16,014,633","$42,219","$0","yes","no","yes","yes","yes","yes","","","","becton-dickinson","becton-dickinson"
"BECTON, DICKINSON AND COMPANY","Becton Dickinson","20200804","contract","$0","$0","$11,585","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN JOSE","2350 QUME DR","951311812","CA-17","325413","","0","","publicly traded","BDX","New Jersey","USA","medical equipment and supplies","medical supplies","70,093","0","$1,105,586","","$18,890,324","$88,360,000","$247,629,500","$2,200,000","379 to 1","$16,014,633","$42,219","$0","yes","no","yes","yes","yes","yes","","","","becton-dickinson","becton-dickinson"
"BECTON, DICKINSON AND COMPANY","Becton Dickinson","20200729","contract","$0","$0","$11,535","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN JOSE","2350 QUME DR","951311812","CA-17","325413","","0","","publicly traded","BDX","New Jersey","USA","medical equipment and supplies","medical supplies","70,093","0","$1,105,586","","$18,890,324","$88,360,000","$247,629,500","$2,200,000","379 to 1","$16,014,633","$42,219","$0","yes","no","yes","yes","yes","yes","","","","becton-dickinson","becton-dickinson"
