"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"CLEVELAND CLINIC HEALTH SYSTEM - EAST REGION","Cleveland Clinic","20201209","loan","$0","$1,349,671","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1962456269","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","INDEPENDENCE","","","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"CLEVELAND CLINIC HEALTH SYSTEM - EAST REGION","Cleveland Clinic","20201209","loan","$0","$8,528,859","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1598719346","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","INDEPENDENCE","","","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"CLEVELAND CLINIC HEALTH SYSTEM - EAST REGION","Cleveland Clinic","20201209","loan","$0","$17,383,725","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1235183542","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","INDEPENDENCE","","","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"CLEVELAND CLINIC HEALTH SYSTEM - EAST REGION","Cleveland Clinic","20201209","loan","$0","$55,025,140","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1902858152","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","INDEPENDENCE","","","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"CLEVELAND CLINIC HOME CARE SERVICES","Cleveland Clinic","20201209","loan","$0","$5,199,068","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1598738718","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","INDEPENDENCE","","","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"CLEVELAND CLINIC REHABILITATION HOSPITALS, LLC","Cleveland Clinic","20201209","loan","$0","$8,719,480","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1962879569","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","BEACHWOOD","","","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"FAIRVIEW HOSPITAL","Cleveland Clinic","20201209","loan","$0","$48,084,583","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1215989611","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","INDEPENDENCE","","","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"MARTIN MEMORIAL MEDICAL CENTER INC","Cleveland Clinic","20201209","loan","$0","$68,332,429","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1194790055","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","STUART","","","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"MARYMOUNT HOSPITAL INC","Cleveland Clinic","20201209","loan","$0","$1,552,291","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1679511463","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","INDEPENDENCE","","","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"MARYMOUNT HOSPITAL INC","Cleveland Clinic","20201209","loan","$0","$13,675,818","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1942248737","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","INDEPENDENCE","","","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"Akron General Medical Center","Cleveland Clinic","20210818","grant","$20,677,967","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","AKRON","","","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"Cleveland Clinic Avon Hospital","Cleveland Clinic","20210818","grant","$2,664,603","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","INDEPENDENCE","","","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"Cleveland Clinic Florida","Cleveland Clinic","20210818","grant","$4,479,188","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Florida","WESTON","","","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"Cleveland Clinic Florida Health System Nonprofit Corporation","Cleveland Clinic","20210818","grant","$7,139,436","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Florida","WESTON","","","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"Cleveland Clinic Foundation Cleveland Clinic Home Care","Cleveland Clinic","20210818","grant","$831,091","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","INDEPENDENCE","","","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"Cleveland Clinic Health System - East Region","Cleveland Clinic","20210818","grant","$34,211,225","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","INDEPENDENCE","","","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"Cleveland Clinic Home Care Services","Cleveland Clinic","20210818","grant","$1,064,555","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","INDEPENDENCE","","","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"Cleveland Clinic Rehabilitation Hospitals, LLC","Cleveland Clinic","20210818","grant","$2,261,754","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","BEACHWOOD","","","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"Fairview Hospital","Cleveland Clinic","20210818","grant","$19,159,000","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","INDEPENDENCE","","","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"Martin Memorial Physicians Corporation","Cleveland Clinic","20210818","grant","$3,477,827","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Florida","STUART","","","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"CLEVELAND CLINIC MARTIN NORTH HOSPITAL (FKA MARTIN MEDICAL CENTER)","Cleveland Clinic","20200901","grant","$10,000,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Florida","Stuart","","","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"CLEVELAND CLINIC MAIN CAMPUS","Cleveland Clinic","20200901","grant","$9,200,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Ohio","Cleveland","","","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"AKRON GENERAL","Cleveland Clinic","20200901","grant","$8,500,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Ohio","Akron","","","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"Martin Memorial Medical Center Inc","Cleveland Clinic","20210818","grant","$20,873,958","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Florida","STUART","","","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"Marymount Hospital Inc","Cleveland Clinic","20210818","grant","$19,212,319","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","INDEPENDENCE","","","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"The Cleveland Clinic Foundation","Cleveland Clinic","20210818","grant","$405,601,405","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","INDEPENDENCE","","","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"FAIRVIEW HOSPITAL","Cleveland Clinic","20210729","grant","$786,405","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $382,572; Claims paid for treatment: $403,833; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p598","","Ohio","CLEVELAND","","","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"THE UNION HOSPITAL ASS","Cleveland Clinic","20210729","grant","$540,227","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $109,396; Claims paid for treatment: $430,831; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1923","","Ohio","DOVER","","","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"CLEVELAND CLINIC","Cleveland Clinic","20210729","grant","$886,632","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $495,399; Claims paid for treatment: $391,196; Claims paid for vaccine: $37","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p343","","Ohio","CLEVELAND","","","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"AKRON GENERAL MEDICAL CENTER","Cleveland Clinic","20220119","grant","$1,481,800","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Ohio","AKRON","","44307","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"CLEVELAND CLINIC HEALTH SYSTEM - EAST REGION","Cleveland Clinic","20220119","grant","$1,035,173","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Ohio","INDEPENDENCE","","44131","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"FAIRVIEW HOSPITAL","Cleveland Clinic","20220119","grant","$1,428,312","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Massachusetts","GREAT BARRINGTON","","1230","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"MARTIN MEMORIAL MEDICAL CENTER INC","Cleveland Clinic","20220119","grant","$678,111","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Florida","STUART","","34995","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"THE CLEVELAND CLINIC FOUNDATION","Cleveland Clinic","20220119","grant","$11,605,126","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Ohio","INDEPENDENCE","","44131","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
