"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"QWEST GOVERNMENT SERVICES, INC","Lumen Technologies","20201006","contract","$0","$0","$415,240","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2900 TOWERVIEW RD STE 150","201715410","VA-10","517311","","0","","publicly traded","LUMN","Louisiana","USA","telecommunications","telecommunications","0","0","$4,660,656","-55.3% ","$37,586,032","$8,200,000","$244,296","$51,694,643","","$0","$0","$0","yes","no","yes","no","yes","","","","","lumen-technologies","lumen-technologies"
"QWEST GOVERNMENT SERVICES, INC","Lumen Technologies","20201221","contract","$0","$0","$409,384","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - OTHER DATA CENTER FACILITIES PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2900 TOWERVIEW RD STE 150","201715410","VA-10","517311","","0","","publicly traded","LUMN","Louisiana","USA","telecommunications","telecommunications","0","0","$4,660,656","-55.3% ","$37,586,032","$8,200,000","$244,296","$51,694,643","","$0","$0","$0","yes","no","yes","no","yes","","","","","lumen-technologies","lumen-technologies"
"QWEST GOVERNMENT SERVICES, INC","Lumen Technologies","20201013","contract","$0","$0","$165,341","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2900 TOWERVIEW RD STE 150","201715410","VA-10","517311","","0","","publicly traded","LUMN","Louisiana","USA","telecommunications","telecommunications","0","0","$4,660,656","-55.3% ","$37,586,032","$8,200,000","$244,296","$51,694,643","","$0","$0","$0","yes","no","yes","no","yes","","","","","lumen-technologies","lumen-technologies"
"QWEST GOVERNMENT SERVICES, INC","Lumen Technologies","20201009","contract","$0","$0","$163,190","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2900 TOWERVIEW RD STE 150","201715410","VA-10","517311","","0","","publicly traded","LUMN","Louisiana","USA","telecommunications","telecommunications","0","0","$4,660,656","-55.3% ","$37,586,032","$8,200,000","$244,296","$51,694,643","","$0","$0","$0","yes","no","yes","no","yes","","","","","lumen-technologies","lumen-technologies"
"QWEST GOVERNMENT SERVICES, INC","Lumen Technologies","20201222","contract","$0","$0","$161,809","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - OTHER DATA CENTER FACILITIES PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2900 TOWERVIEW RD STE 150","201715410","VA-10","517311","","0","","publicly traded","LUMN","Louisiana","USA","telecommunications","telecommunications","0","0","$4,660,656","-55.3% ","$37,586,032","$8,200,000","$244,296","$51,694,643","","$0","$0","$0","yes","no","yes","no","yes","","","","","lumen-technologies","lumen-technologies"
"QWEST GOVERNMENT SERVICES, INC","Lumen Technologies","20201229","contract","$0","$0","$157,303","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - OTHER DATA CENTER FACILITIES PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2900 TOWERVIEW RD STE 150","201715410","VA-10","517311","","0","","publicly traded","LUMN","Louisiana","USA","telecommunications","telecommunications","0","0","$4,660,656","-55.3% ","$37,586,032","$8,200,000","$244,296","$51,694,643","","$0","$0","$0","yes","no","yes","no","yes","","","","","lumen-technologies","lumen-technologies"
"QWEST GOVERNMENT SERVICES, INC","Lumen Technologies","20210205","contract","$0","$0","$91,422","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - OTHER DATA CENTER FACILITIES PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2900 TOWERVIEW RD STE 150","201715410","VA-10","517311","","0","","publicly traded","LUMN","Louisiana","USA","telecommunications","telecommunications","0","0","$4,660,656","-55.3% ","$37,586,032","$8,200,000","$244,296","$51,694,643","","$0","$0","$0","yes","no","yes","no","yes","","","","","lumen-technologies","lumen-technologies"
"QWEST GOVERNMENT SERVICES, INC","Lumen Technologies","20201109","contract","$0","$0","$23,208","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - OTHER DATA CENTER FACILITIES PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2900 TOWERVIEW RD STE 150","201715410","VA-10","517311","","0","","publicly traded","LUMN","Louisiana","USA","telecommunications","telecommunications","0","0","$4,660,656","-55.3% ","$37,586,032","$8,200,000","$244,296","$51,694,643","","$0","$0","$0","yes","no","yes","no","yes","","","","","lumen-technologies","lumen-technologies"
"QWEST GOVERNMENT SERVICES, INC","Lumen Technologies","20201020","contract","$0","$0","$15,341","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2900 TOWERVIEW RD STE 150","201715410","VA-10","517311","","0","","publicly traded","LUMN","Louisiana","USA","telecommunications","telecommunications","0","0","$4,660,656","-55.3% ","$37,586,032","$8,200,000","$244,296","$51,694,643","","$0","$0","$0","yes","no","yes","no","yes","","","","","lumen-technologies","lumen-technologies"
"QWEST GOVERNMENT SERVICES, INC","Lumen Technologies","20201006","contract","$0","$0","$14,872","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2900 TOWERVIEW RD STE 150","201715410","VA-10","517311","","0","","publicly traded","LUMN","Louisiana","USA","telecommunications","telecommunications","0","0","$4,660,656","-55.3% ","$37,586,032","$8,200,000","$244,296","$51,694,643","","$0","$0","$0","yes","no","yes","no","yes","","","","","lumen-technologies","lumen-technologies"
"QWEST GOVERNMENT SERVICES, INC","Lumen Technologies","20201124","contract","$0","$0","$6,984","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - OTHER DATA CENTER FACILITIES PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2900 TOWERVIEW RD STE 150","201715410","VA-10","517311","","0","","publicly traded","LUMN","Louisiana","USA","telecommunications","telecommunications","0","0","$4,660,656","-55.3% ","$37,586,032","$8,200,000","$244,296","$51,694,643","","$0","$0","$0","yes","no","yes","no","yes","","","","","lumen-technologies","lumen-technologies"
"QWEST GOVERNMENT SERVICES, INC","Lumen Technologies","20210225","contract","$0","$0","$3,751","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - OTHER DATA CENTER FACILITIES PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2900 TOWERVIEW RD STE 150","201715410","VA-10","517311","","0","","publicly traded","LUMN","Louisiana","USA","telecommunications","telecommunications","0","0","$4,660,656","-55.3% ","$37,586,032","$8,200,000","$244,296","$51,694,643","","$0","$0","$0","yes","no","yes","no","yes","","","","","lumen-technologies","lumen-technologies"
"QWEST GOVERNMENT SERVICES, INC","Lumen Technologies","20201009","contract","$0","$0","$3,720","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2900 TOWERVIEW RD STE 150","201715410","VA-10","517311","","0","","publicly traded","LUMN","Louisiana","USA","telecommunications","telecommunications","0","0","$4,660,656","-55.3% ","$37,586,032","$8,200,000","$244,296","$51,694,643","","$0","$0","$0","yes","no","yes","no","yes","","","","","lumen-technologies","lumen-technologies"
"QWEST GOVERNMENT SERVICES, INC","Lumen Technologies","20201112","contract","$0","$0","$3,324","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - OTHER DATA CENTER FACILITIES PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2900 TOWERVIEW RD STE 150","201715410","VA-10","517311","","0","","publicly traded","LUMN","Louisiana","USA","telecommunications","telecommunications","0","0","$4,660,656","-55.3% ","$37,586,032","$8,200,000","$244,296","$51,694,643","","$0","$0","$0","yes","no","yes","no","yes","","","","","lumen-technologies","lumen-technologies"
"QWEST GOVERNMENT SERVICES, INC","Lumen Technologies","20201016","contract","$0","$0","$2,664","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2900 TOWERVIEW RD STE 150","201715410","VA-10","517311","","0","","publicly traded","LUMN","Louisiana","USA","telecommunications","telecommunications","0","0","$4,660,656","-55.3% ","$37,586,032","$8,200,000","$244,296","$51,694,643","","$0","$0","$0","yes","no","yes","no","yes","","","","","lumen-technologies","lumen-technologies"
"QWEST GOVERNMENT SERVICES, INC","Lumen Technologies","20210630","contract","$0","$0","$2,410","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - OTHER DATA CENTER FACILITIES PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2900 TOWERVIEW RD STE 150","201715410","VA-10","517311","","0","","publicly traded","LUMN","Louisiana","USA","telecommunications","telecommunications","0","0","$4,660,656","-55.3% ","$37,586,032","$8,200,000","$244,296","$51,694,643","","$0","$0","$0","yes","no","yes","no","yes","","","","","lumen-technologies","lumen-technologies"
"QWEST GOVERNMENT SERVICES, INC","Lumen Technologies","20210218","contract","$0","$0","$1,906","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - OTHER DATA CENTER FACILITIES PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2900 TOWERVIEW RD STE 150","201715410","VA-10","517311","","0","","publicly traded","LUMN","Louisiana","USA","telecommunications","telecommunications","0","0","$4,660,656","-55.3% ","$37,586,032","$8,200,000","$244,296","$51,694,643","","$0","$0","$0","yes","no","yes","no","yes","","","","","lumen-technologies","lumen-technologies"
"QWEST GOVERNMENT SERVICES, INC","Lumen Technologies","20210222","contract","$0","$0","$1,658","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - OTHER DATA CENTER FACILITIES PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2900 TOWERVIEW RD STE 150","201715410","VA-10","517311","","0","","publicly traded","LUMN","Louisiana","USA","telecommunications","telecommunications","0","0","$4,660,656","-55.3% ","$37,586,032","$8,200,000","$244,296","$51,694,643","","$0","$0","$0","yes","no","yes","no","yes","","","","","lumen-technologies","lumen-technologies"
"QWEST GOVERNMENT SERVICES, INC","Lumen Technologies","20201019","contract","$0","$0","$1,520","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2900 TOWERVIEW RD STE 150","201715410","VA-10","517311","","0","","publicly traded","LUMN","Louisiana","USA","telecommunications","telecommunications","0","0","$4,660,656","-55.3% ","$37,586,032","$8,200,000","$244,296","$51,694,643","","$0","$0","$0","yes","no","yes","no","yes","","","","","lumen-technologies","lumen-technologies"
"QWEST GOVERNMENT SERVICES, INC","Lumen Technologies","20210623","contract","$0","$0","$937","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - OTHER DATA CENTER FACILITIES PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2900 TOWERVIEW RD STE 150","201715410","VA-10","517311","","0","","publicly traded","LUMN","Louisiana","USA","telecommunications","telecommunications","0","0","$4,660,656","-55.3% ","$37,586,032","$8,200,000","$244,296","$51,694,643","","$0","$0","$0","yes","no","yes","no","yes","","","","","lumen-technologies","lumen-technologies"
"QWEST GOVERNMENT SERVICES, INC","Lumen Technologies","20210409","contract","$0","$0","$886","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - OTHER DATA CENTER FACILITIES PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2900 TOWERVIEW RD STE 150","201715410","VA-10","517311","","0","","publicly traded","LUMN","Louisiana","USA","telecommunications","telecommunications","0","0","$4,660,656","-55.3% ","$37,586,032","$8,200,000","$244,296","$51,694,643","","$0","$0","$0","yes","no","yes","no","yes","","","","","lumen-technologies","lumen-technologies"
"QWEST GOVERNMENT SERVICES, INC","Lumen Technologies","20210625","contract","$0","$0","$679","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - OTHER DATA CENTER FACILITIES PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2900 TOWERVIEW RD STE 150","201715410","VA-10","517311","","0","","publicly traded","LUMN","Louisiana","USA","telecommunications","telecommunications","0","0","$4,660,656","-55.3% ","$37,586,032","$8,200,000","$244,296","$51,694,643","","$0","$0","$0","yes","no","yes","no","yes","","","","","lumen-technologies","lumen-technologies"
