"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"ABBOTT LABORATORIES","Abbott Laboratories","20200901","contract","$0","$0","$412,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SANTA CLARA","3200 LAKESIDE DR","950542807","CA-17","339112","","0","","publicly traded","ABT","Illinois","USA","pharmaceuticals","pharmaceuticals","107,000","0","$220,572","","$18,291,699","$98,547,929","$27,241,456","$53,598,885","329 to 1","$24,675,423","$84,434","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=14","abbott-laboratories","abbott-laboratories"
"ABBOTT LABORATORIES","Abbott Laboratories","20190918","contract","$0","$0","$164,118","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","NORTH CHICAGO","100 ABBOTT PARK RD DEPT 943 BLDG AP6C-3","600643502","IL-10","334516","","0","","publicly traded","ABT","Illinois","USA","pharmaceuticals","pharmaceuticals","107,000","0","$220,572","","$18,291,699","$98,547,929","$27,241,456","$53,598,885","329 to 1","$24,675,423","$84,434","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=14","abbott-laboratories","abbott-laboratories"
"ABBOTT LABORATORIES","Abbott Laboratories","20181207","contract","$0","$0","$103,380","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","NORTH CHICAGO","100 ABBOTT PARK RD DEPT 943 BLDG AP6C-3","600643500","IL-10","334516","","0","","publicly traded","ABT","Illinois","USA","pharmaceuticals","pharmaceuticals","107,000","0","$220,572","","$18,291,699","$98,547,929","$27,241,456","$53,598,885","329 to 1","$24,675,423","$84,434","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=14","abbott-laboratories","abbott-laboratories"
"ABBOTT LABORATORIES","Abbott Laboratories","20200619","contract","$0","$0","$60,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SANTA CLARA","3200 LAKESIDE DR","950542807","CA-17","339112","","0","","publicly traded","ABT","Illinois","USA","pharmaceuticals","pharmaceuticals","107,000","0","$220,572","","$18,291,699","$98,547,929","$27,241,456","$53,598,885","329 to 1","$24,675,423","$84,434","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=14","abbott-laboratories","abbott-laboratories"
"ABBOTT LABORATORIES","Abbott Laboratories","20191001","contract","$0","$0","$8,262","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","NORTH CHICAGO","100 ABBOTT PARK RD DEPT 943 BLDG AP6C-3","600643502","IL-10","334516","","0","","publicly traded","ABT","Illinois","USA","pharmaceuticals","pharmaceuticals","107,000","0","$220,572","","$18,291,699","$98,547,929","$27,241,456","$53,598,885","329 to 1","$24,675,423","$84,434","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=14","abbott-laboratories","abbott-laboratories"
"ABBOTT LABORATORIES","Abbott Laboratories","20200928","contract","$0","$0","$8,245","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","NORTH CHICAGO","100 ABBOTT PARK RD DEPT 943 BLDG AP6C-3","600643502","IL-10","334516","","0","","publicly traded","ABT","Illinois","USA","pharmaceuticals","pharmaceuticals","107,000","0","$220,572","","$18,291,699","$98,547,929","$27,241,456","$53,598,885","329 to 1","$24,675,423","$84,434","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=14","abbott-laboratories","abbott-laboratories"
"ABBOTT LABORATORIES INC","Abbott Laboratories","20190628","contract","$0","$0","$40,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","ABBOTT PARK","200 ABBOTT PARK RD","600643503","IL-10","325412","","0","","publicly traded","ABT","Illinois","USA","pharmaceuticals","pharmaceuticals","107,000","0","$220,572","","$18,291,699","$98,547,929","$27,241,456","$53,598,885","329 to 1","$24,675,423","$84,434","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=14","abbott-laboratories","abbott-laboratories"
"ABBOTT LABORATORIES INC","Abbott Laboratories","20200731","contract","$0","$0","$7,673","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","ABBOTT PARK","200 ABBOTT PARK RD","600643503","IL-10","325412","","0","","publicly traded","ABT","Illinois","USA","pharmaceuticals","pharmaceuticals","107,000","0","$220,572","","$18,291,699","$98,547,929","$27,241,456","$53,598,885","329 to 1","$24,675,423","$84,434","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=14","abbott-laboratories","abbott-laboratories"
"ABBOTT MOLECULAR INC.","Abbott Laboratories","20190920","contract","$0","$0","$120,104","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","DES PLAINES","1300 E TOUHY AVE","600183315","IL-9","811219","","0","","publicly traded","ABT","Illinois","USA","pharmaceuticals","pharmaceuticals","107,000","0","$220,572","","$18,291,699","$98,547,929","$27,241,456","$53,598,885","329 to 1","$24,675,423","$84,434","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=14","abbott-laboratories","abbott-laboratories"
"ABBOTT MOLECULAR INC.","Abbott Laboratories","20200709","contract","$0","$0","$43,520","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","DES PLAINES","1300 E TOUHY AVE","600183315","IL-9","325413","","0","","publicly traded","ABT","Illinois","USA","pharmaceuticals","pharmaceuticals","107,000","0","$220,572","","$18,291,699","$98,547,929","$27,241,456","$53,598,885","329 to 1","$24,675,423","$84,434","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=14","abbott-laboratories","abbott-laboratories"
"ABBOTT RAPID DX NORTH AMERICA, LLC","Abbott Laboratories","20200604","contract","$0","$0","$174,354,404","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","ORLANDO","30 S KELLER RD STE 100","328106297","FL-10","423450","","0","","publicly traded","ABT","Illinois","USA","pharmaceuticals","pharmaceuticals","107,000","0","$220,572","","$18,291,699","$98,547,929","$27,241,456","$53,598,885","329 to 1","$24,675,423","$84,434","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=14","abbott-laboratories","abbott-laboratories"
"ABBOTT RAPID DX NORTH AMERICA, LLC","Abbott Laboratories","20210104","contract","$0","$0","$58,276,296","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","ORLANDO","30 S KELLER RD STE 100","328106297","FL-10","325413","","0","","publicly traded","ABT","Illinois","USA","pharmaceuticals","pharmaceuticals","107,000","0","$220,572","","$18,291,699","$98,547,929","$27,241,456","$53,598,885","329 to 1","$24,675,423","$84,434","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=14","abbott-laboratories","abbott-laboratories"
"ABBOTT RAPID DX NORTH AMERICA, LLC","Abbott Laboratories","20200428","contract","$0","$0","$19,698,230","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","ORLANDO","30 S KELLER RD STE 100","328106297","FL-10","423450","","0","","publicly traded","ABT","Illinois","USA","pharmaceuticals","pharmaceuticals","107,000","0","$220,572","","$18,291,699","$98,547,929","$27,241,456","$53,598,885","329 to 1","$24,675,423","$84,434","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=14","abbott-laboratories","abbott-laboratories"
"ABBOTT RAPID DX NORTH AMERICA, LLC","Abbott Laboratories","20200404","contract","$0","$0","$11,891,775","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","ORLANDO","30 S KELLER RD STE 100","328106297","FL-10","423450","","0","","publicly traded","ABT","Illinois","USA","pharmaceuticals","pharmaceuticals","107,000","0","$220,572","","$18,291,699","$98,547,929","$27,241,456","$53,598,885","329 to 1","$24,675,423","$84,434","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=14","abbott-laboratories","abbott-laboratories"
"ABBOTT RAPID DX NORTH AMERICA, LLC","Abbott Laboratories","20210305","contract","$0","$0","$6,021,902","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","ORLANDO","30 S KELLER RD STE 100","328106297","FL-10","423450","","0","","publicly traded","ABT","Illinois","USA","pharmaceuticals","pharmaceuticals","107,000","0","$220,572","","$18,291,699","$98,547,929","$27,241,456","$53,598,885","329 to 1","$24,675,423","$84,434","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=14","abbott-laboratories","abbott-laboratories"
"ABBOTT RAPID DX NORTH AMERICA, LLC","Abbott Laboratories","20201231","contract","$0","$0","$2,870,064","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","ORLANDO","30 S KELLER RD STE 100","328106297","FL-10","423450","","0","","publicly traded","ABT","Illinois","USA","pharmaceuticals","pharmaceuticals","107,000","0","$220,572","","$18,291,699","$98,547,929","$27,241,456","$53,598,885","329 to 1","$24,675,423","$84,434","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=14","abbott-laboratories","abbott-laboratories"
"ABBOTT RAPID DX NORTH AMERICA, LLC","Abbott Laboratories","20201231","contract","$0","$0","$1,671,950","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","ORLANDO","30 S KELLER RD STE 100","328106297","FL-10","423450","","0","","publicly traded","ABT","Illinois","USA","pharmaceuticals","pharmaceuticals","107,000","0","$220,572","","$18,291,699","$98,547,929","$27,241,456","$53,598,885","329 to 1","$24,675,423","$84,434","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=14","abbott-laboratories","abbott-laboratories"
"ABBOTT RAPID DX NORTH AMERICA, LLC","Abbott Laboratories","20200423","contract","$0","$0","$83,910","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","ORLANDO","30 S KELLER RD STE 100","328106297","FL-10","325413","","0","","publicly traded","ABT","Illinois","USA","pharmaceuticals","pharmaceuticals","107,000","0","$220,572","","$18,291,699","$98,547,929","$27,241,456","$53,598,885","329 to 1","$24,675,423","$84,434","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=14","abbott-laboratories","abbott-laboratories"
"ABBOTT RAPID DX NORTH AMERICA, LLC","Abbott Laboratories","20210114","contract","$0","$0","$50,373","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","ORLANDO","30 S KELLER RD STE 100","328106297","FL-10","325413","","0","","publicly traded","ABT","Illinois","USA","pharmaceuticals","pharmaceuticals","107,000","0","$220,572","","$18,291,699","$98,547,929","$27,241,456","$53,598,885","329 to 1","$24,675,423","$84,434","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=14","abbott-laboratories","abbott-laboratories"
"ABBOTT RAPID DX NORTH AMERICA, LLC","Abbott Laboratories","20201020","contract","$0","$0","$10,546","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","ORLANDO","30 S KELLER RD STE 100","328106297","FL-10","325413","","0","","publicly traded","ABT","Illinois","USA","pharmaceuticals","pharmaceuticals","107,000","0","$220,572","","$18,291,699","$98,547,929","$27,241,456","$53,598,885","329 to 1","$24,675,423","$84,434","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=14","abbott-laboratories","abbott-laboratories"
"ABBOTT RAPID DX NORTH AMERICA, LLC","Abbott Laboratories","20200922","contract","$0","$0","$10,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","ORLANDO","30 S KELLER RD STE 100","328106297","FL-10","325413","","0","","publicly traded","ABT","Illinois","USA","pharmaceuticals","pharmaceuticals","107,000","0","$220,572","","$18,291,699","$98,547,929","$27,241,456","$53,598,885","329 to 1","$24,675,423","$84,434","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=14","abbott-laboratories","abbott-laboratories"
"ABBOTT RAPID DX NORTH AMERICA, LLC","Abbott Laboratories","20200914","contract","$0","$0","$5,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","ORLANDO","30 S KELLER RD STE 100","328106297","FL-10","325413","","0","","publicly traded","ABT","Illinois","USA","pharmaceuticals","pharmaceuticals","107,000","0","$220,572","","$18,291,699","$98,547,929","$27,241,456","$53,598,885","329 to 1","$24,675,423","$84,434","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=14","abbott-laboratories","abbott-laboratories"
