"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"CHUGACH INFORMATION TECHNOLOGY, INC.","Chugach Alaska Corporation","20200918","contract","$0","$0","$845,147","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3800 CENTERPOINT DR STE 1200","995035825","AK-0","541330","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$186,329","","$0","$822,000","$224,254","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/92/chugach-alaska-corporation","","","chugach-alaska-corporation",""
"CHUGACH INFORMATION TECHNOLOGY, INC.","Chugach Alaska Corporation","20200707","contract","$0","$0","$596,175","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3800 CENTERPOINT DR STE 1200","995035825","AK-0","541330","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$186,329","","$0","$822,000","$224,254","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/92/chugach-alaska-corporation","","","chugach-alaska-corporation",""
"CHUGACH INFORMATION TECHNOLOGY, INC.","Chugach Alaska Corporation","20180926","contract","$0","$0","$454,454","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3800 CENTERPOINT DR STE 1200","995035825","AK-0","541330","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$186,329","","$0","$822,000","$224,254","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/92/chugach-alaska-corporation","","","chugach-alaska-corporation",""
"CHUGACH INFORMATION TECHNOLOGY, INC.","Chugach Alaska Corporation","20200605","contract","$0","$0","$249,981","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3800 CENTERPOINT DR STE 1200","995035825","AK-0","541330","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$186,329","","$0","$822,000","$224,254","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/92/chugach-alaska-corporation","","","chugach-alaska-corporation",""
"CHUGACH INFORMATION TECHNOLOGY, INC.","Chugach Alaska Corporation","20200902","contract","$0","$0","$233,971","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3800 CENTERPOINT DR STE 1200","995035825","AK-0","541330","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$186,329","","$0","$822,000","$224,254","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/92/chugach-alaska-corporation","","","chugach-alaska-corporation",""
"CHUGACH INFORMATION TECHNOLOGY, INC.","Chugach Alaska Corporation","20200921","contract","$0","$0","$199,804","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3800 CENTERPOINT DR STE 1200","995035825","AK-0","541330","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$186,329","","$0","$822,000","$224,254","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/92/chugach-alaska-corporation","","","chugach-alaska-corporation",""
"CHUGACH INFORMATION TECHNOLOGY, INC.","Chugach Alaska Corporation","20200918","contract","$0","$0","$143,212","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3800 CENTERPOINT DR STE 1200","995035825","AK-0","541330","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$186,329","","$0","$822,000","$224,254","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/92/chugach-alaska-corporation","","","chugach-alaska-corporation",""
"CHUGACH INFORMATION TECHNOLOGY, INC.","Chugach Alaska Corporation","20200916","contract","$0","$0","$99,990","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3800 CENTERPOINT DR STE 1200","995035825","AK-0","541330","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$186,329","","$0","$822,000","$224,254","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/92/chugach-alaska-corporation","","","chugach-alaska-corporation",""
"CHUGACH INFORMATION TECHNOLOGY, INC.","Chugach Alaska Corporation","20200604","contract","$0","$0","$99,607","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3800 CENTERPOINT DR STE 1200","995035825","AK-0","541330","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$186,329","","$0","$822,000","$224,254","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/92/chugach-alaska-corporation","","","chugach-alaska-corporation",""
"CHUGACH INFORMATION TECHNOLOGY, INC.","Chugach Alaska Corporation","20170523","contract","$0","$0","$88,242","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3800 CENTERPOINT DR STE 1200","995035825","AK-0","541330","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$186,329","","$0","$822,000","$224,254","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/92/chugach-alaska-corporation","","","chugach-alaska-corporation",""
"CHUGACH INFORMATION TECHNOLOGY, INC.","Chugach Alaska Corporation","20200717","contract","$0","$0","$59,647","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3800 CENTERPOINT DR STE 1200","995035825","AK-0","541330","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$186,329","","$0","$822,000","$224,254","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/92/chugach-alaska-corporation","","","chugach-alaska-corporation",""
"CHUGACH INFORMATION TECHNOLOGY, INC.","Chugach Alaska Corporation","20200918","contract","$0","$0","$50,289","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3800 CENTERPOINT DR STE 1200","995035825","AK-0","541330","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$186,329","","$0","$822,000","$224,254","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/92/chugach-alaska-corporation","","","chugach-alaska-corporation",""
"CHUGACH INFORMATION TECHNOLOGY, INC.","Chugach Alaska Corporation","20200731","contract","$0","$0","$29,954","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3800 CENTERPOINT DR STE 1200","995035825","AK-0","541330","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$186,329","","$0","$822,000","$224,254","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/92/chugach-alaska-corporation","","","chugach-alaska-corporation",""
"CHUGACH INFORMATION TECHNOLOGY, INC.","Chugach Alaska Corporation","20200619","contract","$0","$0","$19,643","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3800 CENTERPOINT DR STE 1200","995035825","AK-0","541330","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$186,329","","$0","$822,000","$224,254","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/92/chugach-alaska-corporation","","","chugach-alaska-corporation",""
"CHUGACH TECHNICAL SOLUTIONS LLC","Chugach Alaska Corporation","20200903","contract","$0","$0","$1,548,869","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3800 CENTERPOINT DR STE 1200","995035825","AK-0","561210","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$186,329","","$0","$822,000","$224,254","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/92/chugach-alaska-corporation","","","chugach-alaska-corporation",""
"CHUGACH TECHNICAL SOLUTIONS LLC","Chugach Alaska Corporation","20190613","contract","$0","$0","$1,445,524","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3800 CENTERPOINT DR STE 1200","995035825","AK-0","561210","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$186,329","","$0","$822,000","$224,254","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/92/chugach-alaska-corporation","","","chugach-alaska-corporation",""
"CHUGACH TECHNICAL SOLUTIONS LLC","Chugach Alaska Corporation","20200601","contract","$0","$0","$249,999","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INSTALLATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3800 CENTERPOINT DR STE 1200","995035825","AK-0","541330","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$186,329","","$0","$822,000","$224,254","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/92/chugach-alaska-corporation","","","chugach-alaska-corporation",""
"CHUGACH TECHNICAL SOLUTIONS LLC","Chugach Alaska Corporation","20200924","contract","$0","$0","$117,353","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3800 CENTERPOINT DR STE 1200","995035825","AK-0","541330","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$186,329","","$0","$822,000","$224,254","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/92/chugach-alaska-corporation","","","chugach-alaska-corporation",""
"CHUGACH TECHNICAL SOLUTIONS LLC","Chugach Alaska Corporation","20200917","contract","$0","$0","$19,416","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3800 CENTERPOINT DR STE 1200","995035825","AK-0","334220","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$186,329","","$0","$822,000","$224,254","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/92/chugach-alaska-corporation","","","chugach-alaska-corporation",""
