"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"University Of California, Santa Cruz","University of California","20200409","grant","$9,663,600","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","California","Santa Cruz","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS OF THE UNIVERSITY OF","University of California","20210818","grant","$786,707","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","PASADENA","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"University of California, Berkeley","University of California","20210113","grant","$30,209,511","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","California","Berkeley","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"University of California, Davis","University of California","20210113","grant","$34,585,687","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","California","Davis","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"University of California, Irvine","University of California","20210113","grant","$36,371,406","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","California","Irvine","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"University of California, Los Angeles","University of California","20210113","grant","$34,670,372","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","California","Los Angeles","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"University of California, Merced","University of California","20210113","grant","$13,698,560","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","California","Merced","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"University of California, Riverside","University of California","20210113","grant","$31,572,987","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","California","Riverside","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"University of California, San Diego","University of California","20210113","grant","$34,570,862","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","California","San Diego","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"University of California, San Francisco","University of California","20210113","grant","$699,102","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","California","","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"University of California, Santa Barbara","University of California","20210113","grant","$25,476,611","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","California","Santa Barbara","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"University of California, Santa Cruz","University of California","20210113","grant","$19,121,241","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","California","Santa Cruz","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"University of California, Irvine","University of California","20210514","grant","$48,200,179","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","California","Irvine","","","","","","0","OPEID: 131400","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"University of California, Los Angeles","University of California","20210514","grant","$46,577,096","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","California","Los Angeles","","","","","","0","OPEID: 131500","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"University of California, San Diego","University of California","20210514","grant","$45,885,817","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","California","San Diego","","","","","","0","OPEID: 131700","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"University of California, Davis","University of California","20210514","grant","$45,464,361","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","California","Davis","","","","","","0","OPEID: 131300","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"University of California, Riverside","University of California","20210514","grant","$40,727,342","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","California","Riverside","","","","","","0","OPEID: 131600","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"University of California, Berkeley","University of California","20210514","grant","$40,238,806","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","California","Berkeley","","","","","","0","OPEID: 131200","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"University of California, Santa Barbara","University of California","20210514","grant","$33,538,100","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","California","Santa Barbara","","","","","","0","OPEID: 132000","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"University of California, Santa Cruz","University of California","20210514","grant","$25,364,108","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","California","Santa Cruz","","","","","","0","OPEID: 132100","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"University of California, Merced","University of California","20210514","grant","$17,693,081","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","California","Merced","","","","","","0","OPEID: 4127100","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"University of California, San Francisco","University of California","20210514","grant","$1,045,462","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","California","","","","","","","0","OPEID: 131900","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS OF THE UNIVERSITY OF CA","University of California","20201209","loan","$0","$934,025","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1477546406","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SACRAMENTO","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS OF THE UNIVERSITY OF CA","University of California","20201209","loan","$0","$596,149","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1659364677","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SACRAMENTO","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS OF THE UNIVERSITY OF CALIFORNIA","University of California","20201209","loan","$0","$542,385","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1760552343","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SAN FRANCISCO","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS OF THE UNIVERSITY OF MICHIGAN","University of California","20201209","loan","$0","$1,387,816","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1871528026","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS OF THE UNIVERSITY OF MICHIGAN","University of California","20201209","loan","$0","$1,269,426","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1568495299","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS OF THE UNIVERSITY OF MICHIGAN","University of California","20201209","loan","$0","$1,035,589","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1093767766","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS OF THE UNIVERSITY OF MICHIGAN","University of California","20201209","loan","$0","$893,928","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1609192020","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS OF THE UNIVERSITY OF MICHIGAN","University of California","20201209","loan","$0","$756,211","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1508890468","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS OF THE UNIVERSITY OF MICHIGAN","University of California","20201209","loan","$0","$674,380","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1851326078","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS OF THE UNIVERSITY OF MICHIGAN","University of California","20201209","loan","$0","$628,554","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1801827639","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS OF THE UNIVERSITY OF MICHIGAN","University of California","20201209","loan","$0","$617,526","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1023043296","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS OF THE UNIVERSITY OF MICHIGAN","University of California","20201209","loan","$0","$575,467","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1811928641","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
