"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"JOHN T. MATHER MEMORIAL HOSPITAL","Northwell Health","20201209","loan","$0","$54,857,942","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1093718728","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Vermont","","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"LENOX HILL HOSPITAL","Northwell Health","20201209","loan","$0","$101,828,010","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1477616571","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","NEW YORK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"LONG ISLAND JEWISH MEDICAL CENTER","Northwell Health","20201209","loan","$0","$205,414,666","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1285641514","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","WESTBURY","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"LONG ISLAND JEWISH MEDICAL CENTER","Northwell Health","20201209","loan","$0","$7,891,506","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1982611190","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","WESTBURY","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"NORTH SHORE LIJ INTERNAL MEDICINE AT NEW HYDE PARK PC","Northwell Health","20201209","loan","$0","$697,888","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1821438656","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"NORTH SHORE UNIVERSITY HOSPITAL","Northwell Health","20201209","loan","$0","$810,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1295742468","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","MANHASSET","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"NORTHERN WESTCHESTER HOSPITAL ASSOCIATION","Northwell Health","20201209","loan","$0","$24,270,184","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1912992215","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","MT KISCO","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"PHELPS MEMORIAL HOSPITAL ASSOCATION","Northwell Health","20201209","loan","$0","$2,107,096","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1114189636","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"PHELPS MEMORIAL HOSPITAL ASSOCIATION","Northwell Health","20201209","loan","$0","$954,896","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1497917918","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","SLEEPY HOLLOW","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"STATEN ISLAND UNIVERSITY HOSPITAL","Northwell Health","20201209","loan","$0","$6,702,005","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1225062193","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","STATEN ISLAND","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"STATEN ISLAND UNIVERSITY HOSPITAL","Northwell Health","20201209","loan","$0","$1,430,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1912925199","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","STATEN ISLAND","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"GLEN COVE HOSPITAL","Northwell Health","20201209","loan","$0","$12,074,443","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1295743060","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","WESTBURY","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"JOHN T. MATHER MEMORIAL HOSPITAL","Northwell Health","20201209","loan","$0","$603,022","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1932296316","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Vermont","","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"LONG ISLAND JEWISH MEDICAL CENTER","Northwell Health","20201209","loan","$0","$3,500,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1073585691","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","WESTBURY","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"NORTH SHORE UNIVERSITY HOSPITAL","Northwell Health","20201209","loan","$0","$12,700,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1861464471","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","MANHASSET","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"NORTH SHORE UNIVERSITY HOSPITAL","Northwell Health","20201209","loan","$0","$232,459,667","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1366459570","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","MANHASSET","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"NORTHWELL HEALTH STERN FAMILY CENTER FOR REHABILITATION","Northwell Health","20201209","loan","$0","$2,684,946","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1437187150","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","MANHASSET","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"PHELPS MEMORIAL HOSPITAL ASSOCIATION","Northwell Health","20201209","loan","$0","$29,610,890","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1720185267","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","SLEEPY HOLLOW","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"PLAINVIEW HOSPITAL","Northwell Health","20201209","loan","$0","$30,121,146","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1083621130","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","WESTBURY","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"SOUTHSIDE HOSPITAL","Northwell Health","20201209","loan","$0","$63,918,447","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1457369381","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","BAY SHORE","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"STATEN ISLAND UNIVERSITY HOSPITAL","Northwell Health","20201209","loan","$0","$1,289,694","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1396755922","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","STATEN ISLAND","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"STATEN ISLAND UNIVERSITY HOSPITAL","Northwell Health","20201209","loan","$0","$103,796,201","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1407877137","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","STATEN ISLAND","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"Central Suffolk Hospital","Northwell Health","20210818","grant","$33,461,272","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","RIVERHEAD","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"Glen Cove Hospital","Northwell Health","20210818","grant","$28,850,538","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","WESTBURY","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"Huntington Hospital Association","Northwell Health","20210818","grant","$62,286,383","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","WESTBURY","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"John T Mather Memorial Hospital","Northwell Health","20210818","grant","$28,118,853","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","PORT JEFFERSON","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"Lenox Hill Hospital","Northwell Health","20210818","grant","$138,178,701","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","NEW YORK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"Long Island Jewish Medical Center","Northwell Health","20210818","grant","$409,079,102","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","WESTBURY","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"North Shore University Hospital","Northwell Health","20210818","grant","$218,559,460","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","MANHASSET","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"NORTH SHORE-LIJ CARDIOVASCULAR MEDICINE PC DBA ORLIN & COHEN","Northwell Health","20210818","grant","$14,568,525","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","BAYSIDE","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"Northern Westchester Hospital Association","Northwell Health","20210818","grant","$27,778,672","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","MT KISCO","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"Northwell Health Stern Family Center For Rehabilitation","Northwell Health","20210818","grant","$3,587,194","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","MANHASSET","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"Phelps Memorial Hospital Association","Northwell Health","20210818","grant","$31,498,362","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","SLEEPY HOLLOW","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"Plainview Hospital","Northwell Health","20210818","grant","$32,670,973","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","WESTBURY","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"Southside Hospital","Northwell Health","20210818","grant","$100,572,917","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","BAY SHORE","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"Staten Island University Hospital","Northwell Health","20210818","grant","$156,818,393","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","STATEN ISLAND","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"Glen Cove Hospital","Northwell Health","20200901","grant","$26,150,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","Glen Cove","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"Huntington Hospital","Northwell Health","20200901","grant","$53,533,241","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","Huntington","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"John T Mather Memorial Hospital of Port Jefferson (AKA Mather Hospital)","Northwell Health","20200901","grant","$20,288,189","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","Port Jefferson","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
