"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"VES COMPANY, INC.","VES COMPANY, INC","20200723","contract","$0","$0","$23,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS SHIP AND MARINE EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","EDMONDS","23632 HIGHWAY 99 STE F402","980269211","WA-7","332216","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"VES COMPANY, INC.","VES COMPANY, INC","20200909","contract","$0","$0","$19,425","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: VALVES, NONPOWERED","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","EDMONDS","23632 HIGHWAY 99 STE F402","980269211","WA-7","332919","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"VES COMPANY, INC.","VES COMPANY, INC","20200911","contract","$0","$0","$17,556","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ABRASIVE MATERIALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","EDMONDS","23632 HIGHWAY 99 STE F402","980269211","WA-7","327910","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"VES COMPANY, INC.","VES COMPANY, INC","20200911","contract","$0","$0","$16,994","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: PIPE, TUBE AND RIGID TUBING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","EDMONDS","23632 HIGHWAY 99 STE F402","980269211","WA-7","326122","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"VES COMPANY, INC.","VES COMPANY, INC","20200804","contract","$0","$0","$16,650","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","EDMONDS","23632 HIGHWAY 99 STE F402","980269211","WA-7","332919","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"VES COMPANY, INC.","VES COMPANY, INC","20200805","contract","$0","$0","$14,980","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MACHINE TOOL ACCESSORIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","EDMONDS","23632 HIGHWAY 99 STE F402","980269211","WA-7","333515","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"VES COMPANY, INC.","VES COMPANY, INC","20200803","contract","$0","$0","$14,390","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OFFICE FURNITURE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","EDMONDS","23632 HIGHWAY 99 STE F402","980269211","WA-7","337214","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"VES COMPANY, INC.","VES COMPANY, INC","20200804","contract","$0","$0","$14,100","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS SPECIAL INDUSTRY MACHINERY","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","EDMONDS","23632 HIGHWAY 99 STE F402","980269211","WA-7","333999","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"VES COMPANY, INC.","VES COMPANY, INC","20200715","contract","$0","$0","$13,400","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: FILTERS AND NETWORKS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","EDMONDS","23632 HIGHWAY 99 STE F402","980269211","WA-7","334419","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"VES COMPANY, INC.","VES COMPANY, INC","20200922","contract","$0","$0","$13,200","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: PHYSICAL PROPERTIES TESTING AND INSPECTION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","EDMONDS","23632 HIGHWAY 99 STE F402","980269211","WA-7","334516","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"VES COMPANY, INC.","VES COMPANY, INC","20200921","contract","$0","$0","$11,850","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS SHIP AND MARINE EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","EDMONDS","23632 HIGHWAY 99 STE F402","980269211","WA-7","336611","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"VES COMPANY, INC.","VES COMPANY, INC","20200916","contract","$0","$0","$11,200","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SAFETY AND RESCUE EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","EDMONDS","23632 HIGHWAY 99 STE F402","980269211","WA-7","339113","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"VES COMPANY, INC.","VES COMPANY, INC","20200715","contract","$0","$0","$10,700","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SCAFFOLDING EQUIPMENT AND CONCRETE FORMS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","EDMONDS","23632 HIGHWAY 99 STE F402","980269211","WA-7","332311","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"VES COMPANY, INC.","VES COMPANY, INC","20200915","contract","$0","$0","$10,630","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: FOOD COOKING, BAKING, AND SERVING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","EDMONDS","23632 HIGHWAY 99 STE F402","980269211","WA-7","332215","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"VES COMPANY, INC.","VES COMPANY, INC","20200902","contract","$0","$0","$8,400","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS FURNITURE AND FIXTURES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","EDMONDS","23632 HIGHWAY 99 STE F402","980269211","WA-7","337127","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"VES COMPANY, INC.","VES COMPANY, INC","20200819","contract","$0","$0","$8,280","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","EDMONDS","23632 HIGHWAY 99 STE F402","980269211","WA-7","332919","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"VES COMPANY, INC.","VES COMPANY, INC","20200818","contract","$0","$0","$5,450","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SAFETY AND RESCUE EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","EDMONDS","23632 HIGHWAY 99 STE F402","980269211","WA-7","339113","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"VES COMPANY, INC.","VES COMPANY, INC","20200803","contract","$0","$0","$4,125","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OFFICE FURNITURE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","EDMONDS","23632 HIGHWAY 99 STE F402","980269211","WA-7","337214","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"VES COMPANY, INC.","VES COMPANY, INC","20200904","contract","$0","$0","$3,960","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: PRESERVATIVE AND SEALING COMPOUNDS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","EDMONDS","23632 HIGHWAY 99 STE F402","980269211","WA-7","325520","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"VES COMPANY, INC.","VES COMPANY, INC","20200915","contract","$0","$0","$3,200","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OFFICE FURNITURE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","EDMONDS","23632 HIGHWAY 99 STE F402","980269211","WA-7","337214","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"VES COMPANY, INC.","VES COMPANY, INC","20200902","contract","$0","$0","$3,200","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOSE AND FLEXIBLE TUBING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","EDMONDS","23632 HIGHWAY 99 STE F402","980269211","WA-7","326220","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"VES COMPANY, INC.","VES COMPANY, INC","20200908","contract","$0","$0","$3,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OFFICE FURNITURE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","EDMONDS","23632 HIGHWAY 99 STE F402","980269211","WA-7","337211","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"VES COMPANY, INC.","VES COMPANY, INC","20200916","contract","$0","$0","$2,320","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TEXTILE FABRICS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","EDMONDS","23632 HIGHWAY 99 STE F402","980269211","WA-7","313210","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"VES COMPANY, INC.","VES COMPANY, INC","20200722","contract","$0","$0","$2,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS WELDING, SOLDERING, AND BRAZING SUPPLIES AND ACCESSORIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","EDMONDS","23632 HIGHWAY 99 STE F402","980269211","WA-7","333992","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"VES COMPANY, INC.","VES COMPANY, INC","20200917","contract","$0","$0","$1,500","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HEAT EXCHANGERS AND STEAM CONDENSERS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","EDMONDS","23632 HIGHWAY 99 STE F402","980269211","WA-7","332410","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"VES COMPANY, INC.","VES COMPANY, INC","20200724","contract","$0","$0","$1,200","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OFFICE FURNITURE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","EDMONDS","23632 HIGHWAY 99 STE F402","980269211","WA-7","337214","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"VES COMPANY, INC.","VES COMPANY, INC","20200914","contract","$0","$0","$300","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","EDMONDS","23632 HIGHWAY 99 STE F402","980269211","WA-7","332919","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
