"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"ASCENSION LIVING - LAKESHORE AT SIENA INC","Ascension Health","20210818","grant","$608,899","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Wisconsin","RACINE","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"OUR LADY OF LOURDES REGIONAL MEDICAL CENTER,INC","Ascension Health","20201209","loan","$0","$35,068,107","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1598766495","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"SAINT THOMAS WEST HOSPITAL","Ascension Health","20201209","loan","$0","$35,445,303","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1780778969","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Tennessee","NASHVILLE","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"ASCENSION BRIGHTON CENTER FOR RECOVERY","Ascension Health","20210818","grant","$1,368,451","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Michigan","BRIGHTON","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"ASCENSION ALL SAINTS HOSPITAL, INC","Ascension Health","20201209","loan","$0","$31,217,172","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1639123284","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","RACINE","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"ASCENSION BORGESS HOSPITAL","Ascension Health","20201209","loan","$0","$56,865,779","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1568416311","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","KALAMAZOO","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"ASCENSION GENESYS HOSPITAL","Ascension Health","20201209","loan","$0","$50,471,635","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1407877723","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","GRAND BLANC","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"ASCENSION MACOMB OAKLAND HOSPITAL","Ascension Health","20201209","loan","$0","$63,629,772","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1124099858","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","CLINTON TOWNSHIP","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"ASCENSION NE WISCONSIN, INC","Ascension Health","20201209","loan","$0","$20,162,660","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1407803638","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"ASCENSION PROVIDENCE","Ascension Health","20201209","loan","$0","$39,041,530","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1093708679","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","WACO","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"ASCENSION PROVIDENCE HOSPITAL","Ascension Health","20201209","loan","$0","$90,559,113","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1144210253","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","WARREN","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"ASCENSION PROVIDENCE ROCHESTER HOSPITAL","Ascension Health","20201209","loan","$0","$30,052,763","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1437176203","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","ROCHESTER HILLS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"ASCENSION SACRED HEART-ST MARY'S HOSPITALS, INC","Ascension Health","20201209","loan","$0","$10,815,711","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1356391247","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"ASCENSION SE WISCONSIN HOSPITAL, INC","Ascension Health","20201209","loan","$0","$30,590,908","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1427007384","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"ASCENSION SETON","Ascension Health","20201209","loan","$0","$15,741,531","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1578780870","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","AUSTIN","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"ASCENSION SETON","Ascension Health","20201209","loan","$0","$17,676,828","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1619115383","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","AUSTIN","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"ASCENSION SETON","Ascension Health","20201209","loan","$0","$32,307,291","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1093810327","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","AUSTIN","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"ASCENSION SETON","Ascension Health","20201209","loan","$0","$36,608,468","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1164526786","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","AUSTIN","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"ASCENSION ST FRANCIS HOSPITAL, INC","Ascension Health","20201209","loan","$0","$13,634,191","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1225087190","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"ASCENSION ST JOHN HOSPITAL","Ascension Health","20201209","loan","$0","$69,221,988","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1023088168","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","DETROIT","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"ASCENSION ST. MARY'S HOSPITAL","Ascension Health","20201209","loan","$0","$30,913,741","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1871507509","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","Saginaw","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"ASCENSION ST MICHAEL'S HOSPITAL, INC","Ascension Health","20201209","loan","$0","$10,827,446","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1538112230","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"ASCENSION VIA CHRISTI HOSPITAL MANHATTAN, INC.","Ascension Health","20201209","loan","$0","$12,418,569","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1760482517","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kansas","MANHATTAN","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"ASCENSION VIA CHRISTI HOSPITAL PITTSBURG, INC.","Ascension Health","20201209","loan","$0","$13,051,253","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1831125087","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kansas","PITTSBURG","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"ASCENSION VIA CHRISTI HOSPITALS WICHITA INC.","Ascension Health","20201209","loan","$0","$81,916,315","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1154314789","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kansas","WICHITA","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"PROVIDENCE HOSPITAL, LLC","Ascension Health","20201209","loan","$0","$27,641,504","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1003811290","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"SACRED HEART HOSPITAL OF THE HOSPITAL SISTERS-3RD ORDER OF ST FRANCIS","Ascension Health","20201209","loan","$0","$705,187","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1851335293","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"SACRED HEART HOSPITAL OF THE HOSPITAL SISTERS-3RD ORDER OF ST FRANCIS","Ascension Health","20201209","loan","$0","$1,771,482","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1235163940","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"SACRED HEART HOSPITAL OF THE HOSPITAL SISTERS-3RD ORDER OF ST FRANCIS","Ascension Health","20201209","loan","$0","$19,581,957","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1205811221","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"ST VINCENT HOSPITAL-HOSPITAL SISTERS-THIRD ORDER OF ST FRANCIS","Ascension Health","20201209","loan","$0","$3,372,698","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1285613638","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"ST VINCENT HOSPITAL-HOSPITAL SISTERS-THIRD ORDER OF ST FRANCIS","Ascension Health","20201209","loan","$0","$784,462","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1679556526","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"ST VINCENT HOSPITAL-HOSPITAL SISTERS-THIRD ORDER OF ST FRANCIS","Ascension Health","20201209","loan","$0","$1,009,815","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1629051990","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"ST VINCENT HOSPITAL-HOSPITAL SISTERS-THIRD ORDER OF ST FRANCIS","Ascension Health","20201209","loan","$0","$1,276,070","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1801813399","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"ST VINCENT HOSPITAL-HOSPITAL SISTERS-THIRD ORDER OF ST FRANCIS","Ascension Health","20201209","loan","$0","$29,304,733","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1114908001","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"COLUMBIA ST. MARY'S HOSPITAL MILWAUKEE, INC.","Ascension Health","20201209","loan","$0","$33,325,285","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1871656082","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","MILWAUKEE","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
