"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"MATHEUS LUMBER COMPANY, INC.","MATHEUS LUMBER COMPANY, INC.","20200624","contract","$0","$0","$12,900","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LUMBER AND RELATED BASIC WOOD MATERIALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","WOODINVILLE","15800 WOODINVILLE REDMOND RD NE","980729059","WA-1","321211","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MATHEUS LUMBER COMPANY, INC.","MATHEUS LUMBER COMPANY, INC.","20200923","contract","$0","$0","$11,807","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LUMBER AND RELATED BASIC WOOD MATERIALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","WOODINVILLE","15800 WOODINVILLE REDMOND RD NE","980729059","WA-1","321999","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MATHEUS LUMBER COMPANY, INC.","MATHEUS LUMBER COMPANY, INC.","20200624","contract","$0","$0","$11,321","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LUMBER AND RELATED BASIC WOOD MATERIALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","WOODINVILLE","15800 WOODINVILLE REDMOND RD NE","980729059","WA-1","321211","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MATHEUS LUMBER COMPANY, INC.","MATHEUS LUMBER COMPANY, INC.","20200715","contract","$0","$0","$10,920","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LUMBER AND RELATED BASIC WOOD MATERIALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","WOODINVILLE","15800 WOODINVILLE REDMOND RD NE","980729059","WA-1","321211","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MATHEUS LUMBER COMPANY, INC.","MATHEUS LUMBER COMPANY, INC.","20200610","contract","$0","$0","$10,531","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LUMBER AND RELATED BASIC WOOD MATERIALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","WOODINVILLE","15800 WOODINVILLE REDMOND RD NE","980729059","WA-1","321211","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MATHEUS LUMBER COMPANY, INC.","MATHEUS LUMBER COMPANY, INC.","20200824","contract","$0","$0","$5,688","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LUMBER AND RELATED BASIC WOOD MATERIALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","WOODINVILLE","15800 WOODINVILLE REDMOND RD NE","980729059","WA-1","321211","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MATHEUS LUMBER COMPANY, INC.","MATHEUS LUMBER COMPANY, INC.","20200909","contract","$0","$0","$4,857","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LUMBER AND RELATED BASIC WOOD MATERIALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","WOODINVILLE","15800 WOODINVILLE REDMOND RD NE","980729059","WA-1","321211","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MATHEUS LUMBER COMPANY, INC.","MATHEUS LUMBER COMPANY, INC.","20200713","contract","$0","$0","$4,320","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LUMBER AND RELATED BASIC WOOD MATERIALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","WOODINVILLE","15800 WOODINVILLE REDMOND RD NE","980729059","WA-1","321211","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MATHEUS LUMBER COMPANY, INC.","MATHEUS LUMBER COMPANY, INC.","20200903","contract","$0","$0","$3,920","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LUMBER AND RELATED BASIC WOOD MATERIALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","WOODINVILLE","15800 WOODINVILLE REDMOND RD NE","980729059","WA-1","321211","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MATHEUS LUMBER COMPANY, INC.","MATHEUS LUMBER COMPANY, INC.","20200723","contract","$0","$0","$3,405","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: PLYWOOD AND VENEER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","WOODINVILLE","15800 WOODINVILLE REDMOND RD NE","980729059","WA-1","321211","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MATHEUS LUMBER COMPANY, INC.","MATHEUS LUMBER COMPANY, INC.","20200910","contract","$0","$0","$1,308","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LUMBER AND RELATED BASIC WOOD MATERIALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","WOODINVILLE","15800 WOODINVILLE REDMOND RD NE","980729059","WA-1","321211","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MATHEUS LUMBER COMPANY, INC.","MATHEUS LUMBER COMPANY, INC.","20200415","contract","$0","$0","$31","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LUMBER AND RELATED BASIC WOOD MATERIALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","WOODINVILLE","15800 WOODINVILLE REDMOND RD NE","980729059","WA-1","321211","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
