"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"IMAC HOLDINGS, INC.","IMAC Holdings","20200416","loan","$0","$1,691,520","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1729944/000149315220007100/form8-k.htm","","Tennessee","BRENTWOOD","1605 WESTGATE CIR","37027","TN-07","621491","Pinnacle Bank","132","","publicly traded","IMAC","Tennessee","USA","healthcare services","healthcare services","132","0","$0","","$0","$0","$0","$0","","$1,451,877","$0","$0","no","no","no","no","no","no","","","","",""
"SERVICE MANAGEMENT SYSTEMS, INC.","SMS Holdings","20200611","loan","$0","$5,233,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Tennessee","NASHVILLE","7135 Charlotte Pike","37209","TN-05","561790","U.S. Bank, National Association","500","","privately held","","Tennessee","USA","miscellaneous services","cleaning and security services","0","0","$216,012","","$0","$0","$7,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","sms-holdings",""
"SMS CLEANING INC","SMS Holdings","20200501","loan","$0","$220,697","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Washington","TACOMA","8033 PACIFIC AVE","98408","WA-06","561720","JPMorgan Chase Bank, National Association","0","","privately held","","Tennessee","USA","miscellaneous services","cleaning and security services","0","0","$216,012","","$0","$0","$7,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","sms-holdings",""
"SURGE HOLDINGS, INC.","Surge Holdings, Inc.","20200409","loan","$0","$498,082","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1392694/000149315220007749/form8-k.htm","","Tennessee","BARTLETT","BROTHER BLVD","38133","TN-08","551114","Bank3","0","","publicly traded","SURG","Tennessee","USA","telecommunications","telecommunications services","15","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"TENNESSEE ORTHOPAEDIC CLINICS, PC","Tennessee Orthopaedic Clinics","20200407","loan","$0","$3,356,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Tennessee","KNOXVILLE","9129 Cross Park Drive Suite 101","37923","TN-02","621111","First-Citizens Bank & Trust Company","323","","privately held","","Tennessee","USA","healthcare services","healthcare services","0","0","$0","","$0","$1,300,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","tennessee-orthopaedic-clinics",""
"TERMINIX SERVICE COMPANY INC","ServiceMaster Global Holdings","20200415","loan","$0","$1,319,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Louisiana","METAIRIE","2329 EDENBORN AVE","70001","LA-01","561710","Hancock Whitney Bank","113","","publicly traded","SERV","Tennessee","USA","miscellaneous services","residential and commercial services","12,000","0","$0","","$0","$0","$7,160","$0","109 to 1","$5,267,718","$48,126","$0","no","no","no","no","no","yes","","","","",""
"TERMINIX SERVICES, INC.","ServiceMaster Global Holdings","20200404","loan","$0","$518,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","DANVILLE","2100 Kickapoo Dr.","61832","IL-15","561710","First State Bank","54","","publicly traded","SERV","Tennessee","USA","miscellaneous services","residential and commercial services","12,000","0","$0","","$0","$0","$0","$0","109 to 1","$5,267,718","$48,126","$0","no","no","no","no","no","yes","","","","",""
"South College","South College of Tennessee, Inc.","20200409","grant","$1,788,160","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Tennessee","","","","","","","0","","privately held","","Tennessee","USA","miscellaneous services","for-profit colleges","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Southwest Tennessee Community College","Tennessee Board of Regents","20200409","grant","$3,649,218","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Tennessee","","","","","","","0","","non-profit","","Tennessee","USA","miscellaneous services","university","0","0","$9,368","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"TRIAD OF ALABAMA LLC","Community Health Systems","20210818","grant","$7,790,521","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","FRANKLIN","","","","","","0","","publicly traded","CYH","Tennessee","USA","healthcare services","hospitals","80,000","0","$2,033,583","","$187,467,272","$477,996,770","$90,000","$5,000,000","151 to 1","$8,064,410","$53,461","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=653","community-health-systems","community-health-systems"
"VANDERBILT WILSON COUNTY HOSPITAL (FKA TENNOVA HEALTHCARE - LEBANON UNIVERSITY MEDICAL CENTER)","Vanderbilt University Medical Center","20200901","grant","$4,750,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Tennessee","LEBANON","","","","","","0","","non-profit","","Tennessee","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"FedEx Corp","FedEx","20200810","loan","$0","$2,218,131","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","FDX","Tennessee","USA","freight and logistics","package delivery","239,000","0","$530,298,227","-4.6% ","$182,919,533","$0","$13,504,624","$36,232,550","303 to 1","$15,973,884","$52,718","$0","yes","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/24/fedex-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=3627","fedex","fedex"
"International Paper Co","International Paper","20200810","loan","$0","$1,116,002","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","IP","Tennessee","USA","paper and packaging","paper & packaging","51,000","0","$35,109,400","17.8% ","$225,186,506","$0","$9,870,759","$0","179 to 1","$15,924,647","$88,810","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=1338","international-paper","international-paper"
"International Paper Co","International Paper","20200810","loan","$0","$2,234,697","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","IP","Tennessee","USA","paper and packaging","paper & packaging","51,000","0","$35,109,400","17.8% ","$225,186,506","$0","$9,870,759","$0","179 to 1","$15,924,647","$88,810","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=1338","international-paper","international-paper"
"International Paper Co","International Paper","20200810","loan","$0","$2,240,143","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","IP","Tennessee","USA","paper and packaging","paper & packaging","51,000","0","$35,109,400","17.8% ","$225,186,506","$0","$9,870,759","$0","179 to 1","$15,924,647","$88,810","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=1338","international-paper","international-paper"
"Unum Group","Unum","20200810","loan","$0","$1,668,900","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","UNM","Tennessee","USA","financial services","insurance","10,300","0","$5,015,070","47.9% ","$2,446,190","$0","$5,400","$1,988,000","148 to 1","$9,727,186","$65,568","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=26283706","unum","unum"
"LIVE OAK HMA, LLC","Community Health Systems","20210818","grant","$3,940,875","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","FRANKLIN","","","","","","0","","publicly traded","CYH","Tennessee","USA","healthcare services","hospitals","80,000","0","$2,033,583","","$187,467,272","$477,996,770","$90,000","$5,000,000","151 to 1","$8,064,410","$53,461","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=653","community-health-systems","community-health-systems"
"STARKE HMA LLC","Community Health Systems","20210818","grant","$4,196,796","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","FRANKLIN","","","","","","0","","publicly traded","CYH","Tennessee","USA","healthcare services","hospitals","80,000","0","$2,033,583","","$187,467,272","$477,996,770","$90,000","$5,000,000","151 to 1","$8,064,410","$53,461","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=653","community-health-systems","community-health-systems"
"Tennessee College Of Applied Technology - Nashville","Tennessee Board of Regents","20200409","grant","$519,269","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Tennessee","Nashville","","","","","","0","","non-profit","","Tennessee","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Tennessee College Of Applied Technology-Memphis","Tennessee Board of Regents","20200409","grant","$726,607","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Tennessee","Memphis","","","","","","0","","non-profit","","Tennessee","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CHIPPENHAM HOSPITAL","HCA Healthcare","20200901","grant","$9,150,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Virginia","RICHMOND","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"LAKEVIEW REGIONAL MEDICAL CENTER","HCA Healthcare","20200901","grant","$5,400,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Louisiana","COVINGTON","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"TULANE LAKESIDE HOSPITAL (FKA TULANE LAKESIDE HOSPITAL FOR WOMEN AND CHILDREN)","HCA Healthcare","20200901","grant","$700,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Louisiana","METAIRIE","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"Tennessee State University","Tennessee State University","20200409","grant","$3,607,330","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Tennessee","","","","","","","0","","non-profit","","Tennessee","USA","miscellaneous services","university","0","0","$0","","$0","$0","$9,750","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Tennessee Technological University","Tennessee Technological University","20200409","grant","$4,356,731","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Tennessee","","","","","","","0","","non-profit","","Tennessee","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ACADIA HEALTHCARE COMPANY, INC. & SUBS","Acadia Healthcare","20210818","grant","$37,010,160","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","FRANKLIN","","","","","","0","","publicly traded","ACHC","Tennessee","USA","healthcare services","healthcare services","42,800","0","$88,337","","$500,000","$26,250,000","$16,400","$0","287 to 1","$7,719,813","$26,881","$0","no","no","yes","no","no","yes","","","","acadia-healthcare","acadia-healthcare"
"DIVERSICARE BALLINGER LLC","Diversicare Healthcare Services","20210818","grant","$629,755","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","BALLINGER","","","","","","0","","publicly traded","DVCR","Tennessee","USA","healthcare services","post-acute care","6,800","0","$112,304","","$0","$9,500,000","$1,204,866","$0","","$1,051,032","$0","$0","no","no","yes","yes","no","no","","","","diversicare-healthcare-services",""
"DIVERSICARE CHISOLM, LLC","Diversicare Healthcare Services","20210818","grant","$735,291","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","LOCKHART","","","","","","0","","publicly traded","DVCR","Tennessee","USA","healthcare services","post-acute care","6,800","0","$112,304","","$0","$9,500,000","$1,204,866","$0","","$1,051,032","$0","$0","no","no","yes","yes","no","no","","","","diversicare-healthcare-services",""
"DIVERSICARE ESTATES LLC","Diversicare Healthcare Services","20210818","grant","$934,371","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","FORT WORTH","","","","","","0","","publicly traded","DVCR","Tennessee","USA","healthcare services","post-acute care","6,800","0","$112,304","","$0","$9,500,000","$1,204,866","$0","","$1,051,032","$0","$0","no","no","yes","yes","no","no","","","","diversicare-healthcare-services",""
"DIVERSICARE HARTFORD, LLC","Diversicare Healthcare Services","20210818","grant","$632,723","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Alabama","HARTFORD","","","","","","0","","publicly traded","DVCR","Tennessee","USA","healthcare services","post-acute care","6,800","0","$112,304","","$0","$9,500,000","$1,204,866","$0","","$1,051,032","$0","$0","no","no","yes","yes","no","no","","","","diversicare-healthcare-services",""
"DIVERSICARE OF ARAB LLC","Diversicare Healthcare Services","20210818","grant","$584,526","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Alabama","ARAB","","","","","","0","","publicly traded","DVCR","Tennessee","USA","healthcare services","post-acute care","6,800","0","$112,304","","$0","$9,500,000","$1,204,866","$0","","$1,051,032","$0","$0","no","no","yes","yes","no","no","","","","diversicare-healthcare-services",""
"DIVERSICARE OF BOAZ LLC","Diversicare Healthcare Services","20210818","grant","$733,251","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Alabama","BOAZ","","","","","","0","","publicly traded","DVCR","Tennessee","USA","healthcare services","post-acute care","6,800","0","$112,304","","$0","$9,500,000","$1,204,866","$0","","$1,051,032","$0","$0","no","no","yes","yes","no","no","","","","diversicare-healthcare-services",""
"DIVERSICARE OF BRADFORD PLACE LLC","Diversicare Healthcare Services","20210818","grant","$772,997","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","HAMILTON","","","","","","0","","publicly traded","DVCR","Tennessee","USA","healthcare services","post-acute care","6,800","0","$112,304","","$0","$9,500,000","$1,204,866","$0","","$1,051,032","$0","$0","no","no","yes","yes","no","no","","","","diversicare-healthcare-services",""
"DIVERSICARE OF LANETT LLC","Diversicare Healthcare Services","20210818","grant","$558,884","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Alabama","LANETT","","","","","","0","","publicly traded","DVCR","Tennessee","USA","healthcare services","post-acute care","6,800","0","$112,304","","$0","$9,500,000","$1,204,866","$0","","$1,051,032","$0","$0","no","no","yes","yes","no","no","","","","diversicare-healthcare-services",""
"DIVERSICARE OF MERIDIAN LLC","Diversicare Healthcare Services","20210818","grant","$1,002,126","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Mississippi","MERIDIAN","","","","","","0","","publicly traded","DVCR","Tennessee","USA","healthcare services","post-acute care","6,800","0","$112,304","","$0","$9,500,000","$1,204,866","$0","","$1,051,032","$0","$0","no","no","yes","yes","no","no","","","","diversicare-healthcare-services",""
"DIVERSICARE OF PELL CITY LLC","Diversicare Healthcare Services","20210818","grant","$640,788","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Alabama","PELL CITY","","","","","","0","","publicly traded","DVCR","Tennessee","USA","healthcare services","post-acute care","6,800","0","$112,304","","$0","$9,500,000","$1,204,866","$0","","$1,051,032","$0","$0","no","no","yes","yes","no","no","","","","diversicare-healthcare-services",""
